Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,72,,,,
2,-,Mathieu Soucy,Where or When (feat. Caity Gyorgy),-,2,2,,,,
3,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,23,,,,
4,-,Gabriel Latchin Trio,O Mito,-,3,6,,,,
5,-,Melch Däniker Trio,On Green Dolphin Street,-,5,7,,,,
6,-,"Pascal Dussex, Werner Wege Wüthrich, Andreas Erchinger, German Klaiber & Elmar Frey",Shiny Stockings,-,2,8,,,,
7,-,Lucky Thompson & Tommy Flanagan,I'll Be Around,-,7,4,,,,
8,up,Raphael Jost Standards Trio,September in the Rain,70,6,21,,,,
9,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,29,,,,
10,-,Jan Lundgren Trio,A Hundred Years from Today (feat. Deborah Brown),-,8,13,,,,
11,-,Noah Bless,Sunny Ray,-,10,7,,,,
12,-,Veronica Swift,You're the Dangerous Type,-,12,8,,,,
13,-,Alexander Thoma,Autumn Serenade,-,1,12,,,,
14,-,Wolfgang Lackerschmid & The Brazilian Trio,Flying Over Rio,-,6,9,,,,
15,-,Terry Gibbs,Teach Me Tonight,-,7,15,,,,
16,-,Dani Felber Big Band,Oh Come All Ye Kiddies,-,1,5,,,,
17,-,The Howard Roberts Quartet,Deep Fry,-,17,4,,,,
18,up,Walt Weiskopf,"Marcie by Moonlight (feat. Carl Winther, Andreas Lang & Anders Mogensen)",40,6,31,,,,
19,-,Euphonia Jazz Group,"Brasil, Terra do Samba",-,3,6,,,,
20,-,Spike Robinson,Shadow Waltz,-,20,2,,,,
21,-,Eloisa Atti,On the Sentimental Side,-,3,14,,,,
22,-,Pools,One for Eliane,-,14,13,,,,
23,-,Malcolm Strachan,Better Late Than Never,-,15,5,,,,
24,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,3,21,,,,
25,-,Daniel Smith,My Baby's Gone,-,7,6,,,,
26,-,John Colianni Quintet,That Old Feeling,-,9,14,,,,
27,-,Sarah Abrigada,Is You Is or Is You Ain’t My Baby,-,4,6,,,,
28,-,Diane Marino,Moonray,-,2,9,,,,
29,-,Holy Moly Jazzband Deluxe,It's a Long Way To the Top,-,29,3,,,,
30,-,Erich Nussbaum & Bernhard Suter,Lulu Swing,-,2,6,,,,
31,-,Kurt Elling,I Feel So Smoochie,-,8,18,,,,
32,-,Big Band Liechtenstein,What a Difference a Day Made,-,2,9,,,,
33,-,"Alain Bubois, Romano Cavicchiolo & Henri Chaix Trio",This Can't Be Love,-,12,16,,,,
34,-,The Chordettes,Lollipop,-,25,2,,,,
35,-,Guillaume Nouaux,"Why Did You Tell Me ""I Love You"" (feat. Rossano Sportiello)",-,7,23,,,,
36,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Prudence,-,21,5,,,,
37,-,Slide Hampton Octet,On the Street Where You Live,-,27,8,,,,
38,-,Lilly Thornton,Everything I've Got Belongs to You,-,27,6,,,,
39,-,"Harry Connick, Jr.",One Fine Thing,-,2,9,,,,
40,-,Catherine Russell,Aged and Mellow,-,5,6,,,,
41,-,Warren Wolf,Soul Sister,-,1,49,,,,
42,-,Poncho Sanchez,The Feeling of Jazz,-,1,44,,,,
43,-,Solarmariel,Field of Lavender,-,10,26,,,,
44,-,Ehud Asherie,Casbah,-,2,27,,,,
45,-,Simone Kopmajer,Till There Was You,-,13,15,,,,
46,-,Curtis Stigers,But Not for Me,-,9,14,,,,
47,-,Etta Jones,Did I Remember,-,5,7,,,,
48,-,Piri Piri,Paris plage,-,20,6,,,,
49,-,The Modern Jazz Quartet,Sepia Panorama,-,5,25,,,,
50,-,Samara Joy,Can't Get Out of This Mood,-,2,13,,,,
51,-,Simone Kopmajer,Opposites Attract,-,14,5,,,,
52,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,16,1,10,,,,
53,-,Coleman Hawkins Quintet,After Midnight,-,1,33,,,,
54,-,Daryl Sherman,Lullaby of Birdland,-,3,26,,,,
55,-,Fernando Fantini,Unidentified Samba,-,47,6,,,,
56,-,Anat Cohen & The Anzic Orchestra,Cry Me a River,-,7,26,,,,
57,-,Emma Smith,Seventh Son,-,8,13,,,,
58,-,Champian Fulton,I'm Gonna Sit Right Down,-,6,19,,,,
59,-,Uptown Big Band,Some People,-,6,24,,,,
60,-,Nick Perrin & Stewy Von Wattenwyl,Do You Know What It Means to Miss New Orleans,-,3,23,,,,
61,-,Horace Parlan,The Song Is Ended,-,61,1,,,,
62,-,Butch Miles,"Azalea (feat. Randy Sandke, Harry Allen & Howard Alden)",-,6,12,,,,
63,-,Tingvall Trio,Africa,-,6,2,,,,
64,-,Hadley Caliman,Lush Life,-,64,1,,,,
65,-,Timo Lassy,Where's the Man?,-,2,5,,,,
66,down,Joe Haider Trio,Ev'ry Time We Say Goodbye,33,4,34,,,,
67,-,Steve Turre,Da Blues,-,17,9,,,,
68,down,Emma Smith,Monogamy Blues (feat. Jamie Safir),2,2,21,,,,
69,-,Sarah McKenzie,I Wish You Love,-,2,26,,,,
70,-,"Daniel Spichiger, Rolf Häsler, Michael Leuenberger & Lukas Bitterlin",Rag Top Car,-,4,15,,,,
71,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Can't Buy Me Love (feat. Mathias Heise & Aaron Serfaty),-,1,35,,,,
72,-,Jeff Golub,Fish Fare,-,2,21,,,,
73,-,Chris Conz,Honeymoon Blues,-,4,18,,,,
74,-,Johnny Varro,Love Is a Simple Thing,-,17,12,,,,
75,-,8 Octopi,"Soul to Sell (feat. Isabelle Ritter, Ben Zahler, Iannis Obiols & Ilya Alabuzhev)",-,75,3,,,,
76,-,Cojazz,Missile Blues,-,3,18,,,,
77,-,Dieter Falk,Now Thank We All Our God,-,77,1,,,,
78,-,Jay McShann & Milt Buckner,My Chile,-,4,8,,,,
79,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,10,9,,,,
80,-,Claire Martin & Kenny Barron,I Only Have Eyes for You,-,1,10,,,,
81,-,Poffet Trio,Toxic (feat. Thomas Knuchel & Marc Stucki),-,2,15,,,,
82,down,Li Xiaochuan,Blues In the Closet (feat. Thomas Stabenow),68,26,6,,,,
83,-,Bill Ramsey,Mach Ein Foto Davon,-,83,1,,,,
84,-,Rita Marcotulli & Luciano Biondini,The Moon Is a Harsh Mistress,-,84,1,,,,
85,-,The Caribbean Jazz Project,One for Tom,-,62,3,,,,
86,-,Stochelo Rosenberg,Sunny,-,24,6,,,,
87,-,"John Hicks, Elise Wood & Walter Booker",Once In a While,-,87,1,,,,
88,-,Düde Dürst & Christian Ostermeier,Dis Donc the Band's Last Stand,-,5,17,,,,
89,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,39,,,,
90,-,Alex Bird & The Jazz Mavericks,The Colours of October,-,6,17,,,,
91,-,Kari Kirkland,Steamroller Blues,-,3,30,,,,
92,-,Richard Elliot & Rick Braun,R N R,-,76,1,,,,
93,down,Bodil Niska,Watch What Happens,43,7,16,,,,
94,-,Elsie Bianchi,Paradise,-,3,18,,,,
95,-,David Benoit,Snap!,-,34,5,,,,
96,-,ARTEMIS,"Cry, Buttercup, Cry",-,1,38,,,,
97,-,Walter Lang Trio,The Beginning and the End,-,56,2,,,,
98,down,Veronica Swift,Prisoner of Love,48,1,29,,,,
99,-,"Arthur Blythe, Bill Frisell, Joey Baron & Ron Carter",Mighty Fine,-,9,11,,,,
100,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,29,,,,
