Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Veronica Swift,Prisoner of Love,-,1,14,,,,
2,-,Butch Miles,"Cute (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,2,20,,,,
3,-,Yoko Miwa Trio,Small Talk,-,3,15,,,,
4,-,Mary Louise Knutson,On Green Dolphin Street,-,1,20,,,,
5,-,Cyrus Chestnut,I'm Walkin',-,1,31,,,,
6,-,Nils Landgren Funk Unit,Why Am I Treated So Bad,-,4,4,,,,
7,-,Michael Neff Group,Besame Mucho,-,7,23,,,,
8,-,Kathy Kosins,Free and Easy,-,5,8,,,,
9,-,Pepe Lienhard Big Band,The Midnight Sun Will Never Set,-,9,12,,,,
10,-,Tony DeSare,Just in Time,-,10,3,,,,
11,-,Dylan Cramer,I Thought About You,-,10,7,,,,
12,-,Oscar Peterson Trio,You Make Me Feel So Young,-,12,3,,,,
13,-,Ramsey Lewis Trio,Uptight (Everything's Alright),-,13,3,,,,
14,-,Feya Faku,Mena Katrina,-,14,2,,,,
15,-,Swing de Paris,Cheek to Cheek,-,1,3,,,,
16,-,Kari Kirkland,Steamroller Blues,-,3,16,,,,
17,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,33,,,,
18,-,Dixieland & Swing Jack In The Box,Summer Night,-,6,7,,,,
19,-,Henry Mancini,Everybody Blow!,-,19,1,,,,
20,-,Erich Nussbaum & Flavia Vasella,Some of These Days,-,14,5,,,,
21,-,Joe Wilder,Used Blues,-,5,7,,,,
22,-,Jimmy Cobb Quartet,We'll Be Together Again,-,4,20,,,,
23,-,Kai Winding,Recado Bossa Nova,-,23,2,,,,
24,-,Aaron Diehl,The Cylinder,-,1,66,,,,
25,-,Gary Foster & Bobby Shew,I Couldn't Have Loved You More,-,2,13,,,,
26,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,42,,,,
27,-,Barbara Dennerlein,Yes or No,-,6,19,,,,
28,-,"Craig Handy, Matt Chertkoff, Kyle Koehler, Clark Gayton, Ali Jackson & Dee Dee Bridgewater",On the Sunny Side of the Street,-,28,3,,,,
29,-,Johnny Varro,The Lamp Is Low,-,7,18,,,,
30,up,The Manhattan Transfer,Too Busy Thinking About My Baby,71,1,10,,,,
31,-,Hank Mobley,Yes Indeed! (Remastered),-,17,8,,,,
32,-,Peter Bernstein,Newark News,-,2,9,,,,
33,-,Diane Schuur,You're a Sweetheart,-,11,4,,,,
34,-,Chris Botti,All Would Envy,-,2,3,,,,
35,-,Annie Sellick,Sugar,-,5,7,,,,
36,-,Paul Kuhn Trio,Charade,-,1,32,,,,
37,-,Rooftop Connection,Sunday Jam (Radio Edit),-,37,3,,,,
38,up,Erich Nussbaum,Night and Day,62,7,7,,,,
39,-,Plas Johnson,Hittin' the Jug,-,2,23,,,,
40,-,Giovanni Sanguineti Benny Golson Tribute Trio,I Remember Clifford,-,1,19,,,,
41,-,Ray Blue,Don't Know Why,-,1,37,,,,
42,-,Wolfgang Haffner,Tango Magnifique (feat. Ulf Wakenius & Sebastián Studnitzky),-,7,9,,,,
43,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,10,5,,,,
44,-,Ernestine Anderson,"I Let A Song Go Out Of My Heart (Live At The Concord Pavilion, Concord, California / August 18, 1990)",-,44,4,,,,
45,-,Scivally/Sills Quintet,Bags' New Groove,-,1,19,,,,
46,-,Raphael Jost Standards Trio,Soon,-,2,14,,,,
47,-,Kinga Głyk,Tears in Heaven,-,7,1,,,,
48,-,TRIO NOIR,Blue Bossa,-,3,18,,,,
49,-,"Francesco Marziani, Antonio Napolitano & Massimo del Pezzo",Lately,-,1,1,,,,
50,-,Elsie Bianchi,Baron Lazar,-,28,9,,,,
51,-,Ronnie Lynn Patterson,Carrie and All Her Cats,-,6,7,,,,
52,-,Oscar Klein Quartet,Sweet Georgia Brown,-,1,18,,,,
53,-,"Arnett Cobb, Bobby Timmons, Sam Jones, Art Taylor & Buck Clark","The Shy One (From ""Movin' Right Along"")",-,53,2,,,,
54,-,Catherine Russell,Bring It Back,-,10,1,,,,
55,-,Claus Raible,Angel Face,-,4,19,,,,
56,-,John Allred And Wycliffe Gordon,West End Blues,-,46,3,,,,
57,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Oh Darling,-,41,4,,,,
58,-,Joe Zawinul Trio,Sweet and Lovely,-,54,3,,,,
59,-,Halie Loren,C'Est Si Bon,-,59,2,,,,
60,-,Joey DeFrancesco,Jammin' In the Basement,-,1,14,,,,
61,-,Bodil Niska,Merlin,-,12,13,,,,
62,-,Brad Mehldau,Dream,-,4,23,,,,
63,-,Gail Pettis,At Last,-,2,12,,,,
64,-,"Tony Lakatos, Jim McNeely, Adam Nussbaum & Jay Anderson",Ask Me Now,-,17,2,,,,
65,-,Richard Shelton,My Kind of Girl,-,1,7,,,,
66,-,Nicki Parrott,La Mer,-,28,12,,,,
67,-,Nick Perrin & Stewy Von Wattenwyl,It Might As Well Be Spring,-,10,18,,,,
68,-,Ernestine Anderson,A Lovely Way to Spend an Evening (feat. Houston Person),-,1,4,,,,
69,-,Jacky Terrasson,Plaisir d'amour,-,7,15,,,,
70,-,Chet Baker,Bevan Beeps,-,29,6,,,,
71,-,Dave Samuels,Conquistador,-,26,2,,,,
72,-,Kurt Maloo,King of the World,-,3,1,,,,
73,-,Arne Domnérus Quartet,Blue Star,-,2,13,,,,
74,-,Al Jarreau,Mornin',-,1,4,,,,
75,-,Fere Scheidegger,Speak Softly Love,-,14,8,,,,
76,-,Ray Brown Trio,That's All,-,8,10,,,,
77,-,John Scofield,Talkin' 'Bout You/I Got A Woman (feat. Dr. John),-,46,6,,,,
78,-,Dave Green & Barry Green,Unbelievable,-,25,2,,,,
79,-,Bobby Hutcherson,Don't Blame Me,-,1,28,,,,
80,-,Swiss Jazz Orchestra,Miss Fine,-,3,18,,,,
81,-,Echoes of Swing,"Liebesleid (feat. Colin Dawson, Chris Hopkins, Bernd Lhotzky & Oliver Mewes)",-,12,1,,,,
82,-,Peter Cincotti,Comes Love,-,12,10,,,,
83,-,Jacqui Dankworth,On the Street Where You Live,-,2,11,,,,
84,-,Louis Armstrong,We Have all the Time in the World,-,43,2,,,,
85,-,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,-,1,11,,,,
86,-,Marty Paich,Jump for Me,-,6,5,,,,
87,-,"Melvin Rhyne Trio, Peter Bernstein & Kenny Washington",Stompin' At the Savoy,-,19,6,,,,
88,up,Barry Window,Sweet Georgia Brown,95,4,24,,,,
89,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,5,20,,,,
90,-,Chachaloca,Ta-Pi-Ro,-,7,11,,,,
91,-,Zoot Sims,Evening in Paris,-,91,1,,,,
92,-,Joachim Kühn,Sleep on It (with Chris Jennings & Eric Schaefer),-,92,1,,,,
93,-,Armin Heitz Trio,The Godfather Theme,-,3,3,,,,
94,-,Beat Baumli & Dani Solimine,Cinema Paradiso Love Theme,-,1,12,,,,
95,-,David Wildi Guitar Poetry,Coral Reef,-,95,1,,,,
96,-,Roy Eldridge,Willow Wepp for Me,-,96,1,,,,
97,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,17,,,,
98,-,Cedar Walton,Latino Blue,-,8,4,,,,
99,-,"David ""Fathead"" Newman",Hit the Road Jack,-,2,29,,,,
100,-,"Harry Connick, Jr.",I Love Paris,-,1,39,,,,
