Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henri Chaix Trio,Bags' Groove,-,1,13,,,,
2,-,Fernando Fantini,I'm Confessin' That I Love You (Instrumental),-,2,13,,,,
3,-,Gabriel Latchin Trio,O Mito,-,3,1,,,,
4,-,Andrea Motis & Joan Chamorro,I Didn't Know What Time It Was (Live) [feat. Ignasi Terraza & Josep Traver],-,4,11,,,,
5,-,Kermit Ruffins,Song for My Father,-,2,22,,,,
6,-,Buddy Tate & Wild Bill Davis,Hello Dolly,-,4,12,,,,
7,-,Benny Goodman Trio,I Never Knew,-,7,5,,,,
8,-,The John Sheridan Trio,It's Been so Long,-,1,51,,,,
9,-,"Oscar Peterson, Roy Hargrove & Ralph Moore",Blues For Stephane,-,9,4,,,,
10,-,Alexander Thoma,Autumn Serenade,-,1,1,,,,
11,-,Al Jarreau,Mornin',-,1,13,,,,
12,-,Chris Hopkins & Verschiedene Interpreten,When Lights Are Low,-,12,2,,,,
13,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,27,,,,
14,-,Giovanni Sanguineti Benny Golson Tribute Trio,I Remember Clifford,-,1,23,,,,
15,-,Monty Alexander Trio,I'm An Old Cowhand,-,1,3,,,,
16,-,Sinatra Tribute Band & Max Neissendorfer,Move,-,1,27,,,,
17,-,Ernie Henry Quartet,I've Got the World on a String,-,6,8,,,,
18,-,"Arnett Cobb, Tommy Flanagan, Sam Jones, Art Taylor & Danny Barrajanos","Swanee River (From ""More Party Time"")",-,5,5,,,,
19,-,Reis Demuth Wiltgen,"If You Remember Me (feat. Michel Reis, Marc Demuth & Paul Wiltgen)",-,19,4,,,,
20,-,Holy Moly Jazzband Deluxe,Highway To Hell,-,20,2,,,,
21,-,Musta-Ka,Bellevaux,-,21,2,,,,
22,-,Annie Sellick,Sugar,-,5,12,,,,
23,-,Dani Felber Big Band Explosion,Hay Burner (feat. Bread Leali) [Live],-,8,28,,,,
24,-,Byron Stripling,Basie and Bean (feat. Frank Wess & Bill Charlap),-,9,10,,,,
25,-,Allan Harris,Filthy McNasty,-,14,12,,,,
26,-,Dizzy Gillespie,"Trinidad, Hello",-,26,4,,,,
27,-,Mathias Sandberg,Breakfast Blues,-,22,4,,,,
28,-,Jeremy Davenport,A Beautiful Friendship,-,3,12,,,,
29,-,Inger Marie Gundersen,Melancholy blue,-,22,4,,,,
30,-,Richard Galliano,Christopher's Bossa,-,30,1,,,,
31,-,Hank Crawford,Bluebird,-,3,27,,,,
32,-,Jimmy Smith,Mr. Johnson,-,7,7,,,,
33,-,Pepe Lienhard,A String of Pearls,-,33,2,,,,
34,-,SWISSTET,J'suis bien (feat. Nicolas Hafner),-,16,1,,,,
35,-,Claude Tissendier,"You're Looking at Me (feat. Jérôme Etcheberry, Gilles Rea, Jean-Pierre Rebillard & Alain Chaudron)",-,1,24,,,,
36,-,Coleman Hawkins Quintet,Moodsville,-,9,18,,,,
37,-,Aaron Diehl,The Cylinder,-,1,78,,,,
38,-,Joe Haider Trio,Ev'ry Time We Say Goodbye,-,4,31,,,,
39,-,The Charlie Apicella Trio & Charlie Apicella,Tenderly,-,1,21,,,,
40,-,Paula West,Witchcraft,-,7,11,,,,
41,-,Piri Piri,Paris plage,-,20,5,,,,
42,-,Karl-Heinz Steffens & David Gazarov,My Funny Valentine,-,6,21,,,,
43,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Five Brothers,-,27,4,,,,
44,-,Kari Kirkland,Steamroller Blues,-,3,24,,,,
45,-,Peter Wildbolz Unit,Perpetual Love,-,18,18,,,,
46,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,2,16,,,,
47,-,Bill Allred & Roy Williams,"Constantly (feat. Johnny Varro, Isla Eckinger & Butch Miles)",-,47,4,,,,
48,-,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",-,5,18,,,,
49,-,Sabrina Oggero Viale & Alberto Marsico,Skylark,-,2,7,,,,
50,down,Electric Fluid,Ice-cream Cone (Live),49,22,8,,,,
51,-,Engelbert Wröbel's Swing Society & Hazy Osterwald,Nightfall,-,9,27,,,,
52,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,40,4,,,,
53,-,Al Hammerman,Not Sure (feat. Brian Owens),-,1,16,,,,
54,-,John Hicks,Rosetta,-,1,24,,,,
55,-,Stan Getz & J.J. Johnson,"Yesterdays (feat. Oscar Peterson, Herb Ellis, Ray Brown & Connie Kay) [Live At The Shrine Auditorium, Los Angeles / 1957]",-,30,4,,,,
56,down,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,8,2,20,,,,
57,-,Martin Lechner,The Best Man,-,1,10,,,,
58,-,Cojazz,Mister T,-,5,16,,,,
59,-,Swiss Jazz Orchestra,Miss Fine,-,3,24,,,,
60,-,Interkantonale Blasabfuhr,What's Art,-,29,10,,,,
61,-,Mindi Abair,Salt and Lime,-,6,11,,,,
62,-,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,-,1,24,,,,
63,-,Dani Rieser Trio,Memory of Sambao,-,7,7,,,,
64,-,Jeremy Davenport,P.S. I Love You,-,14,4,,,,
65,-,Dotschy Reinhardt,Days of Wine and Roses,-,9,7,,,,
66,-,Dominik Schürmann trio,Coffee Cat (feat. Max Ionata),-,36,2,,,,
67,-,Rebecca DuMaine & Dave Miller Trio,I Guess I'll Have to Change My Plan,-,1,23,,,,
68,-,"Klazz Brothers & Cuba Percussion, Tim Hahn, Elio Rodriguez Luis, Tobias Forster & Kilian Forster",Los Amigos,-,68,2,,,,
69,-,Xenia Zampieri's X-Force,Turnaround,-,3,15,,,,
70,-,e.s.t.,"Believe, Beleft, Below",-,65,2,,,,
71,down,Dianne Reeves,Social Call,39,17,9,,,,
72,-,Paul Kuhn Trio,Charade,-,1,35,,,,
73,-,Rossano Sportiello,"Take, O Take Those Lips Away",-,21,6,,,,
74,-,Quincy Jones,Ai No Corrida (feat. Dune),-,18,5,,,,
75,-,Tom Mendy Trio,Tes reins,-,1,12,,,,
76,-,The Toughest Tenors,"What the World Need Now Is Love (feat. Bernd Suchland, Patrick Braun, Dan-Robin Matthies, Lars Gühlcke & Ralf Ruh)",-,1,13,,,,
77,-,Bruce Harris,Snowbound,-,9,25,,,,
78,-,Papa John DeFrancesco,The House of the Rising Sun,-,1,48,,,,
79,-,Anissa Damali,Winter Goes Spring,-,1,18,,,,
80,-,Moncef Genoud Trio,Old Folks At Home,-,7,11,,,,
81,-,Butch Miles,"Frank's Blues (feat. Bob Ojeda, Bill Porter, Doug Lawrence, Frank Wess, Kenny Drew Jr. & Lynn Seaton)",-,18,8,,,,
82,-,Nicki Parrott,Rhode Island Is Famous for You,-,82,1,,,,
83,-,Gabriel Latchin Trio,Prim and Proper,-,1,2,,,,
84,-,Raphael Jost Standards Trio,"I've Got the World on a String (with Raphael Jost, Raphael Walser & Jonas Ruther)",-,6,22,,,,
85,-,Kirk Whalum,Reck'n So,-,4,16,,,,
86,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,12,,,,
87,-,"Richard Haynes, James T. Ford, Philip Markowitz, James Madison, Bill Moring, Peter Washington, Milt Hinton, John Colianni, Harold Danko, Lewis Soloff & Lionel Hampton And His Orchestra",P.S. I Love You,-,18,5,,,,
88,-,Cool Jazz Trio,Emily,-,5,12,,,,
89,-,Uptown Big Band,Some People,-,6,21,,,,
90,-,Tony DeSare,I Wish You Love,-,70,5,,,,
91,-,Kristin Korb,"Baby, Don't You Quit Now",-,31,7,,,,
92,-,Elsie Bianchi,I Feel Pretty,-,3,10,,,,
93,-,Daryl Sherman,Dream Awhile,-,18,5,,,,
94,-,Eddy Louiss & Richard Galliano,Sous Le Ciel De Paris,-,94,1,,,,
95,-,Fourplay,Horace,-,9,9,,,,
96,-,"Matthias Bublath, Eight Cylinder Big Band & Eight Cylinder Bigband",Bolero (feat. Takuya Kuroda),-,8,7,,,,
97,-,Peter Bernstein,Newark News,-,2,21,,,,
98,-,Al Hammerman,What Else (feat. Alan Ox),-,1,17,,,,
99,-,Elsie Bianchi,Secret Love,-,13,17,,,,
100,-,David Benoit & Marc Antoine,So Danco Samba,-,18,2,,,,
