Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Poffet Trio,All Blues,-,1,28,,,,
2,-,Claude Diallo & Linus Wyrsch,You Make Me Feel so Young (Live),-,1,24,,,,
3,-,Us3,Cantaloop (Flip Fantasia),-,1,20,,,,
4,up,Ray Charles & Norah Jones,Here We Go Again,62,4,7,,,,
5,-,Jeff Golub,Gone Fishin',-,5,7,,,,
6,-,Michael Zisman & Sebastien Fulgido,El Día Que Me Quieras,-,4,14,,,,
7,-,Susanna Aleksandra,Summer Nights,-,3,13,,,,
8,-,The 14 Jazz Orchestra,Blue Miles (feat. Ed Calle),-,1,40,,,,
9,-,Bernard Peiffer Trio,Sweetie Pie (Instrumental),-,9,1,,,,
10,up,Raphael Jost Standards Trio,"Can You Feel the Love Tonight (feat. Raphael Jost, Raphael Walser & Jonas Ruther)",74,5,23,,,,
11,-,Mads Mathias,Henpecked Man,-,3,24,,,,
12,-,Bria Skonberg,Keep Me in the Back of Your Mind,-,12,3,,,,
13,-,Ruth Young,Look for the Silver Lining,-,13,2,,,,
14,-,Nicole Herzog,Is You Is or Is You Ain't My Baby,-,4,15,,,,
15,-,Robi Weber Trio,Little Susie,-,15,9,,,,
16,-,Frank Vignola,Cookin' at the Continental (feat. Frank Wess & Randy Sandke),-,2,31,,,,
17,-,Paul Kuhn Trio,Night & Day,-,2,24,,,,
18,-,Andrea Motis & WDR Big Band,Iracema,-,5,22,,,,
19,-,Nina Simone,Feeling Good,-,9,2,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,58,1,87,,,,
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,12,16,,,,
22,-,"Pascal Dussex, Werner Wege Wüthrich, Andreas Erchinger, German Klaiber & Elmar Frey",Shiny Stockings,-,2,14,,,,
23,-,Philippe Pilon,Ghost of a Chance,-,1,28,,,,
24,up,Frances Madden,Practical Magic,40,19,6,,,,
25,-,Jane Monheit,Cheek to Cheek,-,25,4,,,,
26,-,HUK's ELEVEN,Tanga,-,11,14,,,,
27,-,¡Oye Frank! Sonata Latina Tribute Orchestra,Come Fly With Me,-,27,3,,,,
28,-,George Robert & Dado Moroni,East of the Sun,-,7,33,,,,
29,-,Sinatra Tribute Band & Max Neissendorfer,I Believe in You,-,8,8,,,,
30,-,Scott Hamilton,Autumn Nocturne,-,2,16,,,,
31,-,Zoot Sims,Low Life,-,8,21,,,,
32,-,Scivally/Sills Quintet,Bags' New Groove,-,1,30,,,,
33,down,Nina Simone,My Baby Just Cares for Me (Remastered),1,1,25,,,,
34,-,"Giorgos Antoniou, Beat Baumli & Jürg Morgenthaler",Stolen Moments,-,1,37,,,,
35,-,The Ruby Braff Quartet,It's All Right With Me,-,2,43,,,,
36,-,Bruce Harris,Snowbound,-,9,29,,,,
37,-,Gero Koerner Trio,Another Brick in the Wall,-,37,1,,,,
38,-,Spike Robinson,Shadow Waltz,-,20,5,,,,
39,-,Kermit Ruffins,Song for My Father,-,2,26,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,2,,,,
41,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",In the Land of the Beginning Again,-,41,1,,,,
42,-,Tony DeSare,We've Got a World That Swings,-,14,5,,,,
43,-,Peter Cincotti,Miss Brown,-,8,28,,,,
44,-,Lucky Thompson & Gerard Pochonet et son Quartette,Undecided,-,44,2,,,,
45,-,Nikos Chatzitsakos,"Social Call (feat. Lian Zac, Marco Birro Trio & Gianmarco Ferri)",-,4,18,,,,
46,up,Swing de Paris,Cheek to Cheek,67,1,21,,,,
47,down,Sarah Abrigada,Is You Is or Is You Ain’t My Baby,39,4,11,,,,
48,-,Doug Macdonald & The L.A. All-Star Octet,Blues by Eight,-,1,24,,,,
49,-,Harold Mabern,Fools Rush In (feat. Norah Jones),-,1,23,,,,
50,-,Martin Lechner,Satchel Mouth Baby,-,11,11,,,,
51,-,Rooftop Connection,Sunday Jam (Radio Edit),-,37,7,,,,
52,-,Allen Toussaint,Blue Drag,-,4,8,,,,
53,-,The John Sheridan Trio,"No Love, No Nothin'",-,8,21,,,,
54,-,Olaf Schönborn's Q4,Sonne im Mai,-,54,1,,,,
55,-,Nnenna Freelon,If I Had You (Live),-,55,2,,,,
56,-,Karen Marguth,Maureen,-,8,27,,,,
57,up,Gabriel Latchin Trio,O Mito,89,3,11,,,,
58,-,Alex Bird & The Jazz Mavericks,The Colours of October,-,6,21,,,,
59,-,Gabriele Pezzoli Trio,Mistral,-,35,2,,,,
60,-,The Swiss Youth Jazz Orchestra,I Hear a Rhapsody (Live),-,12,16,,,,
61,-,Patrick Deltenre & Ivan Paduart,Crystal Clear,-,10,9,,,,
62,-,Shayke,Veco (feat. Correa & Francelet),-,11,11,,,,
63,-,Swiss Jazz Orchestra,Miss Fine,-,3,29,,,,
64,-,Paula West,Witchcraft,-,7,14,,,,
65,-,In Mission of Tradition,Baby Elephant Walk,-,3,23,,,,
66,-,Jack DeJohnette,Sonny Light,-,2,39,,,,
67,up,Cédric Chauveau Trio,Oyonnax,78,1,18,,,,
68,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,11,,,,
69,-,Martin Dahanukar,Allo Les Amies,-,2,23,,,,
70,-,Daniel Roure,Le Temps D'Un Jazz,-,1,18,,,,
71,-,Jazzpearls,Basin Street Blues,-,1,22,,,,
72,-,Mary Stallings,T'Ain't Nobody's Bizness If I Do (feat. The Gene Harris Quartet),-,11,6,,,,
73,-,Diana Panton,This Will Make You Laugh,-,44,3,,,,
74,-,Michael Keul & Superfocus,Swingin' Till the Girls Come Home (feat. Scott Hamilton),-,4,31,,,,
75,-,Brad Mehldau & Brad Mehldau Trio,Dreamsville,-,14,2,,,,
76,-,Claus Raible,When Sunny Gets Blue,-,3,17,,,,
77,-,The Riviera Jazz Connection,Blue Horizon (Live),-,7,8,,,,
78,-,Wolfgang Lackerschmid Quartet,"Shoe It Yourself (feat. Lyanne Arriale, Mike Sharfe & Steve Davis)",-,1,27,,,,
79,-,Albert Mangelsdorff,What a Difference a Day Made,-,37,5,,,,
80,-,Kuma,Niffty Teddy,-,12,4,,,,
81,-,The Chordettes,Mr. Sandman,-,50,6,,,,
82,-,David Wildi Guitar Poetry,As Far As the Eye Can See,-,1,25,,,,
83,up,In Mission of Tradition,Cute,92,11,21,,,,
84,-,Terrence Ngassa,Enna,-,5,16,,,,
85,-,Curtis Stigers,Learning To Let You Go,-,40,4,,,,
86,-,Pepe Lienhard Big Band,The Heat Is On,-,9,13,,,,
87,up,Emmet Cohen,My Love Will Come Again,88,8,13,,,,
88,-,"Sven Angelo Mindeci, Peter Nobuo Gossweiler & Simon Kessler",Furtuna,-,29,1,,,,
89,-,Jim Clayton,Everybody Wants to Be a Cat,-,89,1,,,,
90,-,The Manhattan Transfer,Too Busy Thinking About My Baby,-,1,21,,,,
91,-,Emma Smith,Monogamy Blues (feat. Jamie Safir),-,2,30,,,,
92,down,Erich Nussbaum,Anniversary Song,42,12,14,,,,
93,-,Allan Harris,Filthy McNasty,-,14,16,,,,
94,-,McCoy Tyner,"December (feat. Bobby Hutcherson, Charnett Moffett & Eric Harland)",-,94,1,,,,
95,-,"Róbert Lakatos, Raffaele Bossard & Dominic Egli",Lakutshon'ilanga,-,12,1,,,,
96,down,Louis Matute,Alma No Mar (feat. Gabi Hartmann),71,42,3,,,,
97,-,Frank Vignola,They Can't Take That Away from Me,-,5,18,,,,
98,-,Florin Niculescu,Tears,-,33,7,,,,
99,-,Soul Department,Spargel,-,5,15,,,,
100,-,Van Morrison & Joey DeFrancesco,Celtic Swing,-,2,39,,,,
