Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,27,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,23,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,31,,,,
4,up,Rojo,No Me Soltarás,5,2,31,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,31,,,,
6,up,Marcos Witt,Renuévame,8,5,31,,,,
7,up,Su Presencia,Vive en Mí,9,6,31,,,,
8,up,Marcos Witt,Tu Fidelidad,10,7,31,,,,
9,up,Hillsong Young & Free,Vivo Estás,11,6,31,,,,
10,up,Jon Carlo,La Mano de Dios,12,7,31,,,,
11,up,Israel & New Breed,Tu presencia es el Cielo,13,1,31,,,,
12,up,Israel & New Breed,Jesús en el Centro,14,2,31,,,,
13,up,Jacobo Ramos,Si Acaso Se Me Olvida,15,12,31,,,,
14,up,Newsboys,God's Not Dead (Like a Lion),17,4,31,,,,
15,up,Marcela Gandara,Tu Palabra,29,10,31,,,,
16,up,Jon Carlo,Te Necesito,19,11,31,,,,
17,up,Marco Barrientos,Ven Espíritu Ven,18,4,31,,,,
18,-,Danilo Montero,Bendito Jesús,-,11,30,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,5,31,,,,
20,up,Danilo Montero,Ven a Este Lugar,21,14,29,,,,
21,up,Héctor Tobo,Alma Misionera,43,19,30,,,,
22,up,Jon Carlo,Quema Mi Vida,22,17,31,,,,
23,up,Danilo Montero,Cantaré de Tu Amor,24,2,29,,,,
24,up,Danilo Montero,Salmo 84,25,19,31,,,,
25,up,Su Presencia,Pintas el Aire,26,7,31,,,,
26,up,Jon Carlo,Te Equivocas,27,16,31,,,,
27,up,Su Presencia,Espíritu Santo,28,6,29,,,,
28,up,Danilo Montero,El Señor es mi Pastor,93,6,29,,,,
29,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),30,8,31,,,,
30,up,Danilo Montero,Al Estar Aquí,31,5,29,,,,
31,down,Julio Melgar,Creo En Ti,7,7,31,,,,
32,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),33,15,31,,,,
33,up,Danilo Montero,Revelacion,34,28,31,,,,
34,up,Danilo Montero,Hay Momentos,35,17,27,,,,
35,down,Marcela Gandara,Un Viaje Largo,4,2,29,,,,
36,up,Lucia Parker,Rey Vencedor,37,10,31,,,,
37,down,Hermana Glenda,Nada Es Imposible para Ti,23,13,30,,,,
38,up,Danilo Montero,Dulce Refugio,39,9,31,,,,
39,up,Héctor Tobo,Amarte,40,29,5,,,,
40,up,Toma Tu Lugar,Ven a Habitar,41,22,31,,,,
41,up,Toma Tu Lugar,Cuanto Mas Te Conozco,44,24,31,,,,
42,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,45,25,31,,,,
43,up,Su Presencia,Eterna Relación,46,13,29,,,,
44,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,47,26,31,,,,
45,-,Elevation Worship,Ver la Victoria (See a Victory),-,45,1,,,,
46,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),49,10,30,,,,
47,up,Danilo Montero,Sentado en Su Trono,50,27,31,,,,
48,up,Jon Carlo,Baja la Unción,51,40,31,,,,
49,up,Marcos Witt,Dios de Pactos,52,34,25,,,,
50,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,3,25,,,,
51,up,Toma Tu Lugar,Príncipe de Paz,56,31,31,,,,
52,up,Abel Zavala,Jesús Mi Fiel Amigo,57,31,31,,,,
53,up,Tercer Cielo,El Uno para el Otro,58,12,27,,,,
54,up,Danilo Montero,Junto a Tus Pies,59,35,31,,,,
55,up,Jon Carlo,Mi Más Grande Pasión,60,47,31,,,,
56,up,Su Presencia,Just to Be There,61,19,31,,,,
57,down,Toma Tu Lugar,Mis Generaciónes,38,30,31,,,,
58,up,Toma Tu Lugar,Todo Pertenece a Ti,62,37,30,,,,
59,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),63,39,30,,,,
60,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),64,25,30,,,,
61,up,Jesús Adrián Romero,El Brillo de Mis Ojos,65,44,29,,,,
62,up,Toma Tu Lugar,El Cielo Gobierna,66,42,30,,,,
63,up,Alex Campos,No Tiene Prisa (En Vivo),67,59,16,,,,
64,up,Marcos Witt,Enciende una Luz,68,39,30,,,,
65,up,José Luis Reyes,Esta Cayendo,69,42,27,,,,
66,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,55,17,19,,,,
67,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,70,46,30,,,,
68,up,Danny Berrios,Alaba a Dios,72,36,29,,,,
69,up,José Luis Reyes,Haz Llover,73,33,28,,,,
70,down,Danilo Montero,Con Mis Maños Levantadas,48,33,29,,,,
71,down,Jesús Adrián Romero,Tu Bandera,32,30,31,,,,
72,up,Su Presencia,Los Colores,74,23,28,,,,
73,-,Noches De Gloria,A Ti Atribuimos la Gloria,-,66,1,,,,
74,-,Noches De Gloria,Quiero Levantar Mis Manos,-,74,1,,,,
75,-,Su Presencia,Preciosa Mía,-,8,29,,,,
76,down,Christine D'Clario,Rey,71,46,28,,,,
77,-,Marcos Witt & T-Bone,Alabemos,-,54,4,,,,
78,down,Rojo,Te Amo Más Que A Mi Misma Vida,53,38,4,,,,
79,down,Rabito,Que Te Quiero,36,9,30,,,,
80,down,Jesús Adrián Romero,Que Sería de Mi,79,45,5,,,,
81,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,15,21,,,,
82,-,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),-,82,2,,,,
83,-,Bethel Music,Peace (feat. We The Kingdom),-,83,1,,,,
84,-,Silvana Armentano,Dedicamos a Dios,-,84,1,,,,
85,-,Planetshakers,God Is on the Throne (Live),-,85,1,,,,
86,down,Avanza Por Más,Contemplando la Gloria de Dios en Oración,54,54,2,,,,
87,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),75,64,27,,,,
88,-,Toma Tu Lugar,Gracia Sobre Gracia,-,88,1,,,,
89,-,Kari Jobe & Cody Carnes,Mystery,-,89,1,,,,
90,-,Hermana Glenda,Magnificat,-,68,1,,,,
91,-,Vino Nuevo,Cristo Yo Te Amo,-,61,1,,,,
92,down,Jennifer Lluberes,CumpleaÑos,42,20,7,,,,
93,down,Hillsong en Español,Correré (En Vivo),76,56,27,,,,
94,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],96,94,2,,,,
95,down,Marco Barrientos,Hosanna,77,45,21,,,,
96,down,Israel & New Breed,Te Amo (feat. T-Bone),78,54,23,,,,
97,down,Su Presencia,10.000 Razones,94,13,19,,,,
98,down,Su Presencia,Fiesta,80,26,18,,,,
99,down,Hillsong en Español,Desde Mi Interior (En Vivo),81,69,16,,,,
100,down,Hillsong en Español,Hosanna (En Vivo),82,72,15,,,,
