Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,33,,,,
2,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",5,1,4,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,30,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,1,35,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,38,,,,
6,down,Sixpence None the Richer,Kiss Me,3,1,38,,,,
7,down,Rojo,No Me Soltarás,4,2,38,,,,
8,down,Marcela Gandara,Un Viaje Largo,7,2,36,,,,
9,down,Marcos Witt,Renuévame,8,5,38,,,,
10,up,Alex Campos,Tu Poeta,23,1,5,,,,
11,down,Su Presencia,Vive en Mí,9,6,38,,,,
12,down,Marcos Witt,Tu Fidelidad,10,7,38,,,,
13,down,Julio Melgar,Creo En Ti,11,7,38,,,,
14,up,Hillsong Young & Free,Vivo Estás,17,6,38,,,,
15,up,Alex Campos,Al Taller del Maestro,38,3,4,,,,
16,down,Jon Carlo,La Mano de Dios,12,7,38,,,,
17,down,Israel & New Breed,Tu presencia es el Cielo,13,1,38,,,,
18,down,Israel & New Breed,Jesús en el Centro,14,2,38,,,,
19,down,Danilo Montero,Bendito Jesús,16,11,37,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,3,29,,,,
21,down,Jacobo Ramos,Si Acaso Se Me Olvida,18,12,38,,,,
22,down,Newsboys,God's Not Dead (Like a Lion),19,4,38,,,,
23,down,Jon Carlo,Te Necesito,20,11,38,,,,
24,down,Marco Barrientos,Ven Espíritu Ven,21,4,38,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,5,38,,,,
26,down,Jon Carlo,Quema Mi Vida,24,17,38,,,,
27,down,Danilo Montero,Ven a Este Lugar,25,14,36,,,,
28,down,Danilo Montero,Cantaré de Tu Amor,27,2,36,,,,
29,up,Héctor Tobo,Amarte,44,29,12,,,,
30,down,Danilo Montero,Salmo 84,29,19,38,,,,
31,up,Su Presencia,Pintas el Aire,47,7,37,,,,
32,down,Su Presencia,Espíritu Santo,30,6,36,,,,
33,up,Hermana Glenda,Nada Es Imposible para Ti,33,13,37,,,,
34,up,Alex Campos,Amigos,40,8,4,,,,
35,down,Danilo Montero,El Señor es mi Pastor,31,6,36,,,,
36,down,Jon Carlo,Te Equivocas,28,16,38,,,,
37,down,Marcela Gandara,Tu Palabra,32,10,38,,,,
38,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),34,8,38,,,,
39,down,Danilo Montero,Al Estar Aquí,35,5,36,,,,
40,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),36,15,38,,,,
41,down,Danilo Montero,Revelacion,37,28,38,,,,
42,down,Danilo Montero,Hay Momentos,39,17,34,,,,
43,down,Lucia Parker,Rey Vencedor,41,10,38,,,,
44,down,Alex Campos,Me Veo y Te Veo,42,5,4,,,,
45,down,Danilo Montero,Dulce Refugio,43,9,38,,,,
46,down,Toma Tu Lugar,Ven a Habitar,45,22,38,,,,
47,up,Alex Campos,Me Robaste el Corazón,71,9,4,,,,
48,down,Héctor Tobo,Alma Misionera,46,19,37,,,,
49,-,The War Within,Lose Myself (Acoustic),-,49,1,,,,
50,down,Toma Tu Lugar,Cuanto Mas Te Conozco,48,24,38,,,,
51,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,50,25,38,,,,
52,up,Alex Campos,Mil Palabritas,66,9,7,,,,
53,down,Su Presencia,Eterna Relación,51,13,36,,,,
54,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,52,26,38,,,,
55,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),53,10,37,,,,
56,down,Jon Carlo,Cuan Grande Es Mi Dios,54,33,32,,,,
57,down,Danilo Montero,Sentado en Su Trono,55,27,38,,,,
58,up,Alex Campos,Derroche de Amor,75,28,3,,,,
59,down,Jon Carlo,Baja la Unción,56,40,38,,,,
60,down,Toma Tu Lugar,Mis Generaciónes,57,30,38,,,,
61,down,Marcos Witt,Dios de Pactos,58,34,32,,,,
62,down,Toma Tu Lugar,Príncipe de Paz,59,31,38,,,,
63,down,Abel Zavala,Jesús Mi Fiel Amigo,60,31,38,,,,
64,down,Rabito,Que Te Quiero,61,9,37,,,,
65,down,Danilo Montero,Con Mis Maños Levantadas,63,33,35,,,,
66,down,Danilo Montero,Junto a Tus Pies,64,35,38,,,,
67,-,Tercer Cielo,El Uno para el Otro,-,12,33,,,,
68,down,Jon Carlo,Mi Más Grande Pasión,65,47,38,,,,
69,down,Su Presencia,Just to Be There,67,19,38,,,,
70,-,Jesús Adrián Romero,Tu Bandera,-,30,37,,,,
71,up,Barak,Dios Háblame,83,39,6,,,,
72,down,Toma Tu Lugar,Todo Pertenece a Ti,70,37,37,,,,
73,up,Barak,Ven Espíritu Santo,84,63,2,,,,
74,-,Esperanza de Vida,Precioso Jesús,-,59,3,,,,
75,down,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),62,45,20,,,,
76,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),72,39,37,,,,
77,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),73,25,37,,,,
78,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,68,1,,,,
79,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,15,27,,,,
80,-,Alfarero,El Digno Dios,-,80,1,,,,
81,-,Brian and Jenn Johnson,Where You Go I'll Go,-,81,1,,,,
82,-,Som Do Reino & André Aquino,Em Seu Nome (Som do Reino Tour - Ao Vivo Nordeste),-,82,1,,,,
83,-,Alex Campos,Derroche de Amor (Acústico),-,83,1,,,,
84,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,84,1,,,,
85,-,Planetshakers,Fall on Me (Heavy Remix),-,85,1,,,,
86,-,Alex Campos,Cuando una Lágrima Cae (Acústico),-,86,1,,,,
87,-,Tercer Cielo,No Crezcas Mas,-,87,1,,,,
88,-,Casting Crowns,Courageous,-,88,1,,,,
89,-,Música Más Vida,"Tú Superas (Mi Pan, Mi Luz) [feat. Un Corazón]",-,89,1,,,,
90,-,Música Más Vida,Un Millón (Acústico),-,90,1,,,,
91,-,Ana Beatriz,Pra Quem Nada Tem (Playback),-,91,1,,,,
92,-,Casting Crowns,Just Be Held,-,92,1,,,,
93,-,Living,Grande (A Dios El Padre) [feat. Marcos Witt],-,93,1,,,,
94,-,Ministerio Cánovas,Soy Católico,-,94,1,,,,
95,-,Manto Azul,Te Alabo En Verdad,-,95,1,,,,
96,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,36,4,,,,
97,down,Jon Carlo,Vida Nueva (Bonus Track),68,50,20,,,,
98,down,Jesús Adrián Romero,El Brillo de Mis Ojos,74,44,36,,,,
99,down,Alex Campos,Como el Color de la Sangre,81,47,5,,,,
100,down,Jon Carlo,Llueve,69,54,20,,,,
