Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,17,,,,
2,up,Alex Campos,Tu Poeta,2,1,21,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,49,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,46,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,54,,,,
6,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,49,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,20,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,53,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,20,,,,
10,up,Rojo,No Me Soltarás,10,2,54,,,,
11,up,Marcela Gandara,Un Viaje Largo,14,2,50,,,,
12,down,Marcos Witt,Renuévame,11,5,54,,,,
13,down,Su Presencia,Vive en Mí,12,6,54,,,,
14,down,Marcos Witt,Tu Fidelidad,13,7,54,,,,
15,up,Alex Campos,Amigos,15,8,20,,,,
16,up,Hillsong Young & Free,Vivo Estás,16,6,54,,,,
17,up,Jon Carlo,La Mano de Dios,17,7,54,,,,
18,up,Alex Campos,Mil Palabritas,18,9,23,,,,
19,up,Israel & New Breed,Tu presencia es el Cielo,19,1,54,,,,
20,up,Alex Campos,Me Robaste el Corazón,20,9,20,,,,
21,up,Israel & New Breed,Jesús en el Centro,21,2,54,,,,
22,up,Danilo Montero,Bendito Jesús,22,11,53,,,,
23,up,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,54,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),24,4,54,,,,
25,up,Jon Carlo,Te Necesito,25,11,54,,,,
26,up,Marco Barrientos,Ven Espíritu Ven,26,4,54,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),55,3,45,,,,
28,down,Jon Carlo,Quema Mi Vida,27,17,54,,,,
29,down,Danilo Montero,Ven a Este Lugar,28,14,52,,,,
30,down,Alex Campos,Derroche de Amor,29,28,18,,,,
31,down,Danilo Montero,Cantaré de Tu Amor,30,2,52,,,,
32,down,Danilo Montero,Salmo 84,31,19,54,,,,
33,down,Su Presencia,Pintas el Aire,32,7,53,,,,
34,down,Jon Carlo,Te Equivocas,33,16,54,,,,
35,down,Su Presencia,Espíritu Santo,34,6,52,,,,
36,down,Danilo Montero,El Señor es mi Pastor,35,6,52,,,,
37,down,Hermana Glenda,Nada Es Imposible para Ti,36,13,53,,,,
38,down,Marcela Gandara,Tu Palabra,37,10,54,,,,
39,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,8,54,,,,
40,up,Danilo Montero,Al Estar Aquí,40,5,52,,,,
41,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),41,15,54,,,,
42,up,Danilo Montero,Revelacion,42,28,54,,,,
43,up,Danilo Montero,Hay Momentos,43,17,50,,,,
44,up,Héctor Tobo,Alma Misionera,44,19,53,,,,
45,-,Julio Melgar,Creo En Ti,-,7,51,,,,
46,down,Lucia Parker,Rey Vencedor,45,10,54,,,,
47,-,Kachayme,En Tu Día,-,47,1,,,,
48,-,Kairy Marquez,Despertar,-,48,1,,,,
49,down,Héctor Tobo,Amarte,46,29,28,,,,
50,down,Danilo Montero,Dulce Refugio,47,9,54,,,,
51,down,Toma Tu Lugar,Ven a Habitar,48,22,54,,,,
52,down,Toma Tu Lugar,Cuanto Mas Te Conozco,49,24,54,,,,
53,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,50,25,54,,,,
54,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),51,10,50,,,,
55,down,Su Presencia,Eterna Relación,52,13,52,,,,
56,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,53,26,54,,,,
57,up,Rabito,Que Te Quiero,64,9,53,,,,
58,down,Rojo,Te Amo Más Que A Mi Misma Vida,39,38,7,,,,
59,down,Jesús Adrián Romero,Tu Bandera,54,30,53,,,,
60,down,Jon Carlo,Cuan Grande Es Mi Dios,56,33,48,,,,
61,down,Danilo Montero,Sentado en Su Trono,57,27,54,,,,
62,down,Jon Carlo,Baja la Unción,58,40,54,,,,
63,down,Tercer Cielo,El Uno para el Otro,59,12,45,,,,
64,down,Toma Tu Lugar,Mis Generaciónes,60,30,54,,,,
65,down,Marcos Witt,Dios de Pactos,61,34,48,,,,
66,down,Toma Tu Lugar,Príncipe de Paz,62,31,54,,,,
67,down,Abel Zavala,Jesús Mi Fiel Amigo,63,31,54,,,,
68,down,Danilo Montero,Con Mis Maños Levantadas,65,33,51,,,,
69,down,Danilo Montero,Junto a Tus Pies,66,35,54,,,,
70,down,Jon Carlo,Mi Más Grande Pasión,67,47,54,,,,
71,down,Su Presencia,Just to Be There,68,19,54,,,,
72,down,Alex Campos,Como el Color de la Sangre,69,47,20,,,,
73,down,Toma Tu Lugar,Todo Pertenece a Ti,70,37,52,,,,
74,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),71,39,52,,,,
75,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),72,25,52,,,,
76,down,Jesús Adrián Romero,El Brillo de Mis Ojos,73,44,51,,,,
77,down,Toma Tu Lugar,El Cielo Gobierna,74,42,51,,,,
78,down,Marcos Witt,Enciende una Luz,75,39,50,,,,
79,down,Alex Campos,No Tiene Prisa (En Vivo),76,59,36,,,,
80,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,5,53,,,,
81,down,Su Presencia,Preciosa Mía,77,8,50,,,,
82,down,José Luis Reyes,Esta Cayendo,78,42,47,,,,
83,down,Su Presencia,Los Colores,81,23,43,,,,
84,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,79,46,49,,,,
85,up,Elevation Worship,Como en el Cielo (Here as in Heaven),85,15,41,,,,
86,-,Hillsong en Español,Mi Roca,-,62,5,,,,
87,-,Majo y Dan,Al Mirarte a Ti,-,87,1,,,,
88,-,Majo y Dan,Me rindo a ti,-,88,1,,,,
89,-,Rabito,Un Mundo Diferente,-,44,3,,,,
90,-,Jordan Feliz,Glorify,-,90,1,,,,
91,-,"Instrumental Christian Songs, Christian Piano Music",Great Are You,-,91,1,,,,
92,-,Worship Portal,Do It Again (Instrumental),-,92,1,,,,
93,-,Uriel Vega,Agnus Dei (Live),-,93,1,,,,
94,-,Uriel Vega,Draw Me Close to You,-,94,1,,,,
95,-,Maranatha! Instrumental,Amazing Grace (My Chains Are Gone) [Instrumental],-,95,1,,,,
96,-,Marcos Vidal,El Milagro,-,96,1,,,,
97,-,Marcos Vidal,Uña y Carne,-,97,1,,,,
98,-,Alex Campos,Es el Amor,-,90,3,,,,
99,down,Danny Berrios,Alaba a Dios,80,36,49,,,,
100,down,Christine D'Clario,Rey,82,46,47,,,,
