Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,6,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,35,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,32,,,,
4,up,Alex Campos,Tu Poeta,78,1,7,,,,
5,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,37,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,40,,,,
7,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,40,,,,
8,down,Rojo,No Me Soltarás,7,2,40,,,,
9,down,Marcela Gandara,Un Viaje Largo,8,2,38,,,,
10,down,Marcos Witt,Renuévame,9,5,40,,,,
11,down,Su Presencia,Vive en Mí,10,6,40,,,,
12,down,Marcos Witt,Tu Fidelidad,11,7,40,,,,
13,down,Hillsong Young & Free,Vivo Estás,12,6,40,,,,
14,down,Julio Melgar,Creo En Ti,13,7,40,,,,
15,up,Alex Campos,Al Taller del Maestro,79,3,6,,,,
16,down,Jon Carlo,La Mano de Dios,14,7,40,,,,
17,up,Marco Barrientos,Ven Espíritu Ven,23,4,40,,,,
18,down,Israel & New Breed,Tu presencia es el Cielo,15,1,40,,,,
19,up,Alex Campos,Me Veo y Te Veo,80,5,6,,,,
20,down,Alex Campos,Me Robaste el Corazón,16,9,6,,,,
21,down,Israel & New Breed,Jesús en el Centro,17,2,40,,,,
22,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,31,,,,
23,up,Danilo Montero,Cantaré de Tu Amor,29,2,38,,,,
24,down,Danilo Montero,Bendito Jesús,18,11,39,,,,
25,down,Jacobo Ramos,Si Acaso Se Me Olvida,20,12,40,,,,
26,down,Newsboys,God's Not Dead (Like a Lion),21,4,40,,,,
27,down,Jon Carlo,Te Necesito,22,11,40,,,,
28,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,5,40,,,,
29,down,Jon Carlo,Quema Mi Vida,26,17,40,,,,
30,down,Danilo Montero,Ven a Este Lugar,27,14,38,,,,
31,down,Alex Campos,Derroche de Amor,28,28,5,,,,
32,down,Danilo Montero,Salmo 84,30,19,40,,,,
33,down,Su Presencia,Pintas el Aire,31,7,39,,,,
34,down,Su Presencia,Espíritu Santo,32,6,38,,,,
35,down,Hermana Glenda,Nada Es Imposible para Ti,24,13,39,,,,
36,up,Rabito,Que Te Quiero,63,9,39,,,,
37,up,Alex Campos,Amigos,85,8,6,,,,
38,down,Danilo Montero,El Señor es mi Pastor,33,6,38,,,,
39,up,Alex Campos,Mil Palabritas,82,9,9,,,,
40,down,Jon Carlo,Te Equivocas,34,16,40,,,,
41,down,Marcela Gandara,Tu Palabra,35,10,40,,,,
42,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),36,8,40,,,,
43,down,Danilo Montero,Al Estar Aquí,37,5,38,,,,
44,up,Héctor Tobo,Alma Misionera,46,19,39,,,,
45,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),38,15,40,,,,
46,down,Danilo Montero,Revelacion,40,28,40,,,,
47,down,Danilo Montero,Hay Momentos,41,17,36,,,,
48,down,Lucia Parker,Rey Vencedor,42,10,40,,,,
49,-,Mic Kid,Quiero Sumergirme,-,49,1,,,,
50,-,33dC,Tienes Un Plan,-,50,1,,,,
51,down,Danilo Montero,Dulce Refugio,44,9,40,,,,
52,down,Héctor Tobo,Amarte,43,29,14,,,,
53,down,Toma Tu Lugar,Ven a Habitar,45,22,40,,,,
54,down,Toma Tu Lugar,Cuanto Mas Te Conozco,47,24,40,,,,
55,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,49,25,40,,,,
56,down,Su Presencia,Eterna Relación,50,13,38,,,,
57,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,51,26,40,,,,
58,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),53,10,39,,,,
59,down,Jesús Adrián Romero,Tu Bandera,54,30,39,,,,
60,down,Jon Carlo,Cuan Grande Es Mi Dios,55,33,34,,,,
61,down,Danny Berrios,Alaba a Dios,52,36,37,,,,
62,down,Danilo Montero,Sentado en Su Trono,56,27,40,,,,
63,down,Jon Carlo,Baja la Unción,57,40,40,,,,
64,down,Toma Tu Lugar,Mis Generaciónes,58,30,40,,,,
65,down,Marcos Witt,Dios de Pactos,59,34,34,,,,
66,down,Toma Tu Lugar,Príncipe de Paz,60,31,40,,,,
67,down,Tercer Cielo,El Uno para el Otro,61,12,35,,,,
68,down,Abel Zavala,Jesús Mi Fiel Amigo,62,31,40,,,,
69,down,Danilo Montero,Con Mis Maños Levantadas,64,33,37,,,,
70,down,Danilo Montero,Junto a Tus Pies,65,35,40,,,,
71,down,Jon Carlo,Mi Más Grande Pasión,66,47,40,,,,
72,down,Su Presencia,Just to Be There,67,19,40,,,,
73,down,Marcos Witt,Enciende una Luz,39,39,38,,,,
74,down,Toma Tu Lugar,Todo Pertenece a Ti,68,37,39,,,,
75,up,Alex Campos,Como el Color de la Sangre,99,47,7,,,,
76,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),69,39,39,,,,
77,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),70,25,39,,,,
78,up,Caro Iragorri,Tesoros en el Cielo,81,78,2,,,,
79,down,Elevation Worship,Como en el Cielo (Here as in Heaven),48,15,29,,,,
80,down,Jesús Adrián Romero,El Brillo de Mis Ojos,71,44,38,,,,
81,down,Toma Tu Lugar,El Cielo Gobierna,72,42,38,,,,
82,down,Alex Campos,No Tiene Prisa (En Vivo),73,59,24,,,,
83,-,Jaz Jacob,Perfume a Tus Pies,-,78,1,,,,
84,-,Generación 12,Todo lo Haces Nuevo,-,84,1,,,,
85,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),88,60,2,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,86,1,,,,
87,-,Martín Navarro,Escucha Señor Mi Oración (with Abraham Navarro),-,87,1,,,,
88,-,The Archers,It Wouldn't Be Enough,-,88,1,,,,
89,-,Verónica Sanfilippo,María (feat. Coro Santa Lucía),-,89,1,,,,
90,-,Andraé Crouch,We Are Not Ashamed,-,90,1,,,,
91,-,Athenas,Todo Lo Haces Nuevo (feat. Verónica Sanfilippo),-,91,1,,,,
92,-,Andraé Crouch,We Need to Hear from You,-,92,1,,,,
93,-,Iglesia ACyM Dinamarca,En Las Aguas de La Muerte (feat. Andrea Urzua),-,93,1,,,,
94,-,Verónica Sanfilippo,Solo Quiero Darte Gracias,-,94,1,,,,
95,-,Verónica Sanfilippo,Sopla,-,80,1,,,,
96,-,Andraé Crouch,You Can Depend On Me,-,96,1,,,,
97,-,Andraé Crouch,All the Way,-,97,1,,,,
98,-,Andraé Crouch,"Jesus, Every Hour He'll Give You Power",-,98,1,,,,
99,-,Andraé Crouch,If Heaven Was Never Promised to Me,-,99,1,,,,
100,down,José Luis Reyes,Esta Cayendo,74,42,35,,,,
