Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,180,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,180,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,180,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,187,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,5,1,192,,,,
6,up,Israel & New Breed,Jesús en el Centro,6,2,191,,,,
7,up,Marco Barrientos,Ven Espíritu Ven,7,4,186,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],8,5,191,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),45,4,190,,,,
10,down,Danilo Montero,Cantaré de Tu Amor,9,2,185,,,,
11,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),23,10,185,,,,
12,up,Su Presencia,Pintas el Aire,12,7,185,,,,
13,up,Su Presencia,Vive en Mí,19,6,189,,,,
14,down,Su Presencia,Espíritu Santo,10,6,182,,,,
15,up,Su Presencia,Eterna Relación,30,13,185,,,,
16,down,Marcela Gandara,Tu Palabra,11,10,188,,,,
17,down,Danilo Montero,El Señor es mi Pastor,13,6,189,,,,
18,down,Hermana Glenda,Nada Es Imposible para Ti,14,13,191,,,,
19,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),15,8,190,,,,
20,down,Danilo Montero,Al Estar Aquí,16,5,189,,,,
21,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,15,192,,,,
22,down,Danilo Montero,Hay Momentos,18,17,188,,,,
23,down,Danilo Montero,Dulce Refugio,20,9,191,,,,
24,down,Lucia Parker,Rey Vencedor,22,10,192,,,,
25,up,Toma Tu Lugar,Ven a Habitar,25,22,192,,,,
26,up,Rabito,Que Te Quiero,26,9,185,,,,
27,up,Toma Tu Lugar,Cuanto Mas Te Conozco,27,24,192,,,,
28,up,Su Presencia,10.000 Razones,50,13,68,,,,
29,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,28,25,192,,,,
30,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,29,26,192,,,,
31,up,Su Presencia,Fiesta,53,26,58,,,,
32,down,Danilo Montero,Sentado en Su Trono,31,27,192,,,,
33,down,Danilo Montero,Bendito Jesús,32,11,190,,,,
34,down,Toma Tu Lugar,Mis Generaciónes,33,30,191,,,,
35,down,Abel Zavala,Jesús Mi Fiel Amigo,34,31,187,,,,
36,down,Toma Tu Lugar,Príncipe de Paz,35,31,190,,,,
37,up,Su Presencia,Just to Be There,37,19,185,,,,
38,up,Danilo Montero,Con Mis Maños Levantadas,38,33,186,,,,
39,up,Danilo Montero,Salmo 84,39,19,190,,,,
40,up,Danilo Montero,Junto a Tus Pies,40,35,185,,,,
41,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,17,105,,,,
42,up,Su Presencia,Preciosa Mía,42,8,155,,,,
43,up,Toma Tu Lugar,Todo Pertenece a Ti,43,37,168,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),44,25,157,,,,
45,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),46,39,148,,,,
46,up,Toma Tu Lugar,El Cielo Gobierna,47,42,129,,,,
47,up,Su Presencia,Los Colores,48,23,93,,,,
48,up,Danilo Montero,Ven a Este Lugar,49,14,190,,,,
49,up,José Luis Reyes,Haz Llover,51,33,86,,,,
50,up,Marco Barrientos,Hosanna,52,45,70,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail),68,26,51,,,,
52,up,Noches De Gloria,Nada Es Difícil para Dios,54,45,35,,,,
53,up,Hillsong Young & Free,Vida Tú Me Das,55,33,33,,,,
54,up,Danilo Montero,Tu Eres Real,56,51,31,,,,
55,up,Noches De Gloria,Aleluya,57,52,29,,,,
56,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,58,12,120,,,,
57,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,24,17,75,,,,
58,up,Israel & New Breed,Te Amo (feat. T-Bone),60,54,63,,,,
59,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,54,10,,,,
60,up,Marcela Gandara,Mas Que un Anhelo,61,31,23,,,,
61,-,Su Presencia,Fiel,-,61,3,,,,
62,up,Danilo Montero,Solo Jesús que esta en Mi,73,58,24,,,,
63,-,Su Presencia,En el Desierto (Un Canto de Amor),-,63,4,,,,
64,-,Su Presencia,Tú Solo Tú,-,64,1,,,,
65,up,Danilo Montero,Palabras de Danilo Montero,79,59,23,,,,
66,-,Alex Zurdo,Pentagrama,-,66,1,,,,
67,up,Noches De Gloria,Pescador de Hombres,81,40,24,,,,
68,-,Emir Sensini,Te necesito tanto,-,68,1,,,,
69,-,Oscar Rodo,A el Sea la Gloria,-,69,1,,,,
70,-,Emir Sensini,En Tu Casa Cantaré [Pista] [En Vivo],-,70,1,,,,
71,-,Emir Sensini,Tu Nombre Es Sin Igual [Pista] [En Vivo],-,71,1,,,,
72,-,Hillsong Worship,Eagle's Wings (Live),-,72,1,,,,
73,-,Su Presencia,He Caminado Sobre el Mar,-,72,4,,,,
74,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,72,5,,,,
75,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,43,5,,,,
76,down,Marco Barrientos,Digno (feat. Marcos Brunet),63,41,42,,,,
77,up,Barak,Dios Háblame,83,39,19,,,,
78,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,78,1,,,,
79,-,MercyMe,I Can Only Imagine,-,79,4,,,,
80,down,Alex Zurdo,Quédate,74,74,2,,,,
81,down,Fruto del Madero,Yo Te Miro (Pan del Cielo),75,75,2,,,,
82,down,Fruto del Madero,Dime,76,76,2,,,,
83,down,Fruto del Madero,Siempre,77,77,2,,,,
84,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),67,55,5,,,,
