Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,Tu Poeta,1,1,15,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,43,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,40,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,43,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,48,,,,
6,up,Alex Campos,Al Taller del Maestro,6,3,14,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,48,,,,
8,up,Alex Campos,Me Veo y Te Veo,8,5,14,,,,
9,up,Rojo,No Me Soltarás,9,2,48,,,,
10,up,Marcela Gandara,Un Viaje Largo,10,2,46,,,,
11,up,Marcos Witt,Renuévame,11,5,48,,,,
12,up,Su Presencia,Vive en Mí,13,6,48,,,,
13,up,Marcos Witt,Tu Fidelidad,14,7,48,,,,
14,up,Hillsong Young & Free,Vivo Estás,15,6,48,,,,
15,down,Alex Campos,Amigos,12,8,14,,,,
16,up,Jon Carlo,La Mano de Dios,16,7,48,,,,
17,up,Alex Campos,Mil Palabritas,26,9,17,,,,
18,down,Israel & New Breed,Tu presencia es el Cielo,17,1,48,,,,
19,down,Alex Campos,Me Robaste el Corazón,18,9,14,,,,
20,down,Israel & New Breed,Jesús en el Centro,19,2,48,,,,
21,down,Danilo Montero,Bendito Jesús,20,11,47,,,,
22,down,Jacobo Ramos,Si Acaso Se Me Olvida,21,12,48,,,,
23,down,Newsboys,God's Not Dead (Like a Lion),22,4,48,,,,
24,down,Jon Carlo,Te Necesito,23,11,48,,,,
25,down,Marco Barrientos,Ven Espíritu Ven,24,4,48,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,5,48,,,,
27,up,Jon Carlo,Quema Mi Vida,27,17,48,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,3,39,,,,
29,up,Danilo Montero,Ven a Este Lugar,29,14,46,,,,
30,up,Danilo Montero,Cantaré de Tu Amor,31,2,46,,,,
31,up,Danilo Montero,Salmo 84,32,19,48,,,,
32,up,Su Presencia,Pintas el Aire,33,7,47,,,,
33,up,Jon Carlo,Te Equivocas,34,16,48,,,,
34,up,Su Presencia,Espíritu Santo,35,6,46,,,,
35,up,Danilo Montero,El Señor es mi Pastor,36,6,46,,,,
36,up,Su Presencia,Eterna Relación,50,13,46,,,,
37,up,Hermana Glenda,Nada Es Imposible para Ti,37,13,47,,,,
38,up,Marcela Gandara,Tu Palabra,38,10,48,,,,
39,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),39,8,48,,,,
40,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",66,1,14,,,,
41,down,Danilo Montero,Al Estar Aquí,40,5,46,,,,
42,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),41,15,48,,,,
43,down,Danilo Montero,Revelacion,42,28,48,,,,
44,up,Danilo Montero,Hay Momentos,44,17,44,,,,
45,down,Héctor Tobo,Alma Misionera,43,19,47,,,,
46,up,Lucia Parker,Rey Vencedor,81,10,48,,,,
47,-,Hernán De Arco,De Tu Mano,-,47,1,,,,
48,down,Héctor Tobo,Amarte,45,29,22,,,,
49,down,Danilo Montero,Dulce Refugio,46,9,48,,,,
50,down,Toma Tu Lugar,Ven a Habitar,47,22,48,,,,
51,down,Toma Tu Lugar,Cuanto Mas Te Conozco,48,24,48,,,,
52,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,49,25,48,,,,
53,up,Su Presencia,Preciosa Mía,74,8,44,,,,
54,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,51,26,48,,,,
55,down,Jesús Adrián Romero,Tu Bandera,52,30,47,,,,
56,down,Jon Carlo,Cuan Grande Es Mi Dios,53,33,42,,,,
57,down,Danilo Montero,Sentado en Su Trono,54,27,48,,,,
58,down,Jon Carlo,Baja la Unción,55,40,48,,,,
