Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",47,1,16,,,,
2,down,Alex Campos,Tu Poeta,1,1,20,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,48,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,45,,,,
5,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),4,1,48,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,53,,,,
7,down,Alex Campos,Al Taller del Maestro,6,3,19,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,88,2,52,,,,
9,down,Alex Campos,Me Veo y Te Veo,7,5,19,,,,
10,down,Rojo,No Me Soltarás,8,2,53,,,,
11,down,Marcos Witt,Renuévame,9,5,53,,,,
12,down,Su Presencia,Vive en Mí,10,6,53,,,,
13,down,Marcos Witt,Tu Fidelidad,11,7,53,,,,
14,-,Marcela Gandara,Un Viaje Largo,-,2,49,,,,
15,down,Alex Campos,Amigos,12,8,19,,,,
16,down,Hillsong Young & Free,Vivo Estás,13,6,53,,,,
17,down,Jon Carlo,La Mano de Dios,15,7,53,,,,
18,down,Alex Campos,Mil Palabritas,16,9,22,,,,
19,down,Israel & New Breed,Tu presencia es el Cielo,17,1,53,,,,
20,down,Alex Campos,Me Robaste el Corazón,18,9,19,,,,
21,down,Israel & New Breed,Jesús en el Centro,19,2,53,,,,
22,down,Danilo Montero,Bendito Jesús,20,11,52,,,,
23,down,Jacobo Ramos,Si Acaso Se Me Olvida,21,12,53,,,,
24,down,Newsboys,God's Not Dead (Like a Lion),22,4,53,,,,
25,down,Jon Carlo,Te Necesito,23,11,53,,,,
26,down,Marco Barrientos,Ven Espíritu Ven,24,4,53,,,,
27,down,Jon Carlo,Quema Mi Vida,25,17,53,,,,
28,down,Danilo Montero,Ven a Este Lugar,26,14,51,,,,
29,down,Alex Campos,Derroche de Amor,28,28,17,,,,
30,down,Danilo Montero,Cantaré de Tu Amor,29,2,51,,,,
31,down,Danilo Montero,Salmo 84,30,19,53,,,,
32,down,Su Presencia,Pintas el Aire,31,7,52,,,,
33,down,Jon Carlo,Te Equivocas,32,16,53,,,,
34,down,Su Presencia,Espíritu Santo,33,6,51,,,,
35,down,Danilo Montero,El Señor es mi Pastor,34,6,51,,,,
36,up,Hermana Glenda,Nada Es Imposible para Ti,36,13,52,,,,
37,up,Marcela Gandara,Tu Palabra,37,10,53,,,,
38,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,8,53,,,,
39,up,Rojo,Te Amo Más Que A Mi Misma Vida,90,38,6,,,,
40,up,Danilo Montero,Al Estar Aquí,40,5,51,,,,
41,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),41,15,53,,,,
42,up,Danilo Montero,Revelacion,42,28,53,,,,
43,up,Danilo Montero,Hay Momentos,43,17,49,,,,
44,down,Héctor Tobo,Alma Misionera,39,19,52,,,,
45,down,Lucia Parker,Rey Vencedor,44,10,53,,,,
46,down,Héctor Tobo,Amarte,45,29,27,,,,
47,down,Danilo Montero,Dulce Refugio,46,9,53,,,,
48,up,Toma Tu Lugar,Ven a Habitar,48,22,53,,,,
49,up,Toma Tu Lugar,Cuanto Mas Te Conozco,49,24,53,,,,
50,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,50,25,53,,,,
51,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),82,10,49,,,,
52,down,Su Presencia,Eterna Relación,51,13,51,,,,
53,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,52,26,53,,,,
54,down,Jesús Adrián Romero,Tu Bandera,53,30,52,,,,
55,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,3,44,,,,
56,down,Jon Carlo,Cuan Grande Es Mi Dios,54,33,47,,,,
57,down,Danilo Montero,Sentado en Su Trono,55,27,53,,,,
58,down,Jon Carlo,Baja la Unción,56,40,53,,,,
59,down,Tercer Cielo,El Uno para el Otro,57,12,44,,,,
60,down,Toma Tu Lugar,Mis Generaciónes,58,30,53,,,,
61,down,Marcos Witt,Dios de Pactos,59,34,47,,,,
62,down,Toma Tu Lugar,Príncipe de Paz,60,31,53,,,,
63,down,Abel Zavala,Jesús Mi Fiel Amigo,61,31,53,,,,
64,down,Rabito,Que Te Quiero,62,9,52,,,,
65,down,Danilo Montero,Con Mis Maños Levantadas,63,33,50,,,,
66,down,Danilo Montero,Junto a Tus Pies,64,35,53,,,,
67,down,Jon Carlo,Mi Más Grande Pasión,65,47,53,,,,
68,down,Su Presencia,Just to Be There,66,19,53,,,,
69,down,Alex Campos,Como el Color de la Sangre,67,47,19,,,,
70,down,Toma Tu Lugar,Todo Pertenece a Ti,68,37,51,,,,
71,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),69,39,51,,,,
72,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),70,25,51,,,,
73,down,Jesús Adrián Romero,El Brillo de Mis Ojos,71,44,50,,,,
74,down,Toma Tu Lugar,El Cielo Gobierna,72,42,50,,,,
75,down,Marcos Witt,Enciende una Luz,73,39,49,,,,
76,down,Alex Campos,No Tiene Prisa (En Vivo),74,59,35,,,,
77,down,Su Presencia,Preciosa Mía,75,8,49,,,,
78,down,José Luis Reyes,Esta Cayendo,77,42,46,,,,
79,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,78,46,48,,,,
80,down,Danny Berrios,Alaba a Dios,79,36,48,,,,
81,up,Su Presencia,Los Colores,93,23,42,,,,
82,down,Christine D'Clario,Rey,80,46,46,,,,
83,down,Hillsong en Español,Correré (En Vivo),81,56,42,,,,
84,up,José Luis Reyes,Haz Llover,92,33,44,,,,
85,up,Elevation Worship,Como en el Cielo (Here as in Heaven),85,15,40,,,,
86,-,Dianne Mar,Tu Voz,-,86,1,,,,
87,-,Un Corazón & Lead,Solo tú,-,87,1,,,,
88,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,43,2,,,,
89,-,Nivea Soares,Caminho no Deserto,-,89,1,,,,
90,-,Verbo y Vida,Delante de Tu Presencia (feat. Carlos Andrés Vasquez),-,90,1,,,,
91,-,Verbo y Vida & Luisa Ortega,"Ven, Espíritu Ven",-,91,1,,,,
92,-,Aquerles Ascanio,Te Siento en Mi Vida,-,92,1,,,,
93,-,Aquerles Ascanio,Que No Me Falte la Unción,-,93,1,,,,
94,-,Evan Craft,Vives En Mi (feat. Nicole Garcia),-,92,2,,,,
95,-,Su Presencia,He Caminado Sobre el Mar,-,72,2,,,,
96,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,94,17,28,,,,
97,-,Alex Campos & Redimi2,Soy Soldado,-,76,3,,,,
98,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),95,64,38,,,,
99,down,Marco Barrientos,Hosanna,97,45,29,,,,
100,down,Israel & New Breed,Te Amo (feat. T-Bone),98,54,28,,,,
