Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,67,,,,
2,up,Alex Campos,Tu Poeta,2,1,71,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,96,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,93,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,95,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,104,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,70,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,99,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,70,,,,
10,up,Rojo,No Me Soltarás,10,2,104,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,100,,,,
12,up,Alex Campos,Amigos,13,8,70,,,,
13,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,31,,,,
14,up,Su Presencia,Vive en Mí,14,6,104,,,,
15,up,Hillsong Young & Free,Vivo Estás,19,6,104,,,,
16,down,Jon Carlo,La Mano de Dios,15,7,104,,,,
17,up,Alex Campos,Mil Palabritas,17,9,73,,,,
18,down,Israel & New Breed,Tu presencia es el Cielo,16,1,104,,,,
19,down,Alex Campos,Me Robaste el Corazón,18,9,70,,,,
20,up,Israel & New Breed,Jesús en el Centro,20,2,104,,,,
21,up,Jon Carlo,Quema Mi Vida,35,17,104,,,,
22,down,Danilo Montero,Bendito Jesús,21,11,103,,,,
23,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),22,10,30,,,,
24,down,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,102,,,,
25,down,Newsboys,God's Not Dead (Like a Lion),24,4,104,,,,
26,up,Jon Carlo,Te Necesito,26,11,104,,,,
27,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,27,12,33,,,,
28,up,Marco Barrientos,Ven Espíritu Ven,28,4,101,,,,
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,5,103,,,,
30,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,30,15,30,,,,
31,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),31,3,95,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),32,17,30,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),33,18,30,,,,
34,up,Danilo Montero,Ven a Este Lugar,34,14,102,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),36,22,30,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),37,23,30,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,38,26,30,,,,
38,up,Alex Campos,Derroche de Amor,39,28,68,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,40,19,33,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),41,28,30,,,,
41,up,Danilo Montero,Cantaré de Tu Amor,42,2,102,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),43,31,30,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),44,33,30,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),45,35,30,,,,
45,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),25,8,102,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,46,36,30,,,,
47,-,Danilo Montero,Salmo 84,-,19,103,,,,
48,down,Su Presencia,Pintas el Aire,47,7,102,,,,
49,down,Su Presencia,Espíritu Santo,48,6,97,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,49,39,30,,,,
51,down,Jon Carlo,Te Equivocas,50,16,104,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,51,42,30,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,52,45,30,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,53,46,30,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,54,47,30,,,,
56,down,Danilo Montero,El Señor es mi Pastor,55,6,102,,,,
57,down,Hermana Glenda,Nada Es Imposible para Ti,56,13,103,,,,
58,-,Marcela Gandara,Tu Palabra,-,10,103,,,,
59,down,Danilo Montero,Al Estar Aquí,57,5,101,,,,
60,down,Danilo Montero,Revelacion,58,28,104,,,,
61,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),59,15,104,,,,
62,down,Héctor Tobo,Alma Misionera,60,19,103,,,,
63,down,Danilo Montero,Hay Momentos,61,17,100,,,,
64,down,Héctor Tobo,Amarte,62,29,78,,,,
65,down,Lucia Parker,Rey Vencedor,63,10,104,,,,
66,down,Danilo Montero,Dulce Refugio,64,9,104,,,,
67,down,Toma Tu Lugar,Ven a Habitar,65,22,104,,,,
68,down,Tercer Cielo,El Uno para el Otro,66,12,89,,,,
69,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),67,10,97,,,,
70,down,Su Presencia,Eterna Relación,68,13,100,,,,
71,down,Toma Tu Lugar,Cuanto Mas Te Conozco,69,24,104,,,,
72,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,70,25,104,,,,
73,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,71,26,104,,,,
74,down,Jon Carlo,Cuan Grande Es Mi Dios,72,33,98,,,,
75,down,Danilo Montero,Sentado en Su Trono,73,27,104,,,,
76,down,Rojo,Te Amo Más Que A Mi Misma Vida,74,38,57,,,,
77,down,Jon Carlo,Baja la Unción,75,40,104,,,,
78,down,Rabito,Que Te Quiero,76,9,100,,,,
79,down,Toma Tu Lugar,Mis Generaciónes,77,30,104,,,,
80,down,Abel Zavala,Jesús Mi Fiel Amigo,78,31,103,,,,
81,down,Toma Tu Lugar,Príncipe de Paz,79,31,103,,,,
82,down,Danilo Montero,Con Mis Maños Levantadas,80,33,100,,,,
83,down,Danilo Montero,Junto a Tus Pies,81,35,102,,,,
84,down,Jon Carlo,Mi Más Grande Pasión,82,47,101,,,,
85,down,Su Presencia,Just to Be There,83,19,100,,,,
86,down,Alex Campos,Como el Color de la Sangre,84,47,65,,,,
87,-,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),-,45,40,,,,
88,-,Jon Carlo,Vida Nueva (Bonus Track),-,50,39,,,,
89,down,Toma Tu Lugar,Todo Pertenece a Ti,85,37,97,,,,
90,-,Jennifer Lluberes,CumpleaÑos,-,20,28,,,,
91,-,Jon Carlo,Llueve,-,54,38,,,,
92,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),86,25,95,,,,
93,-,Essential Worship,La Bondad de Dios (Instrumental),-,93,1,,,,
94,-,Ana Maria Medrano,Trigo Puro,-,94,1,,,,
95,-,Grupo Mariano del Norte,"Madre, Óyeme",-,95,1,,,,
96,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,76,1,,,,
97,-,We The Kingdom,Cages,-,97,1,,,,
98,-,JOSUE ESCOGIDO,Carta Al Cielo,-,98,1,,,,
99,down,Danny Berrios,Alaba a Dios,87,36,84,,,,
100,down,Su Presencia,Preciosa Mía,88,8,90,,,,
