Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,Tu Poeta,47,1,124,,,,
2,down,Marcela Gandara,Supe Que Me Amabas,1,1,154,,,,
3,down,Jesús Adrián Romero,Sumérgeme,2,2,10,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,154,,,,
5,down,Jesús Adrián Romero,Qué Sería de Mí,4,4,13,,,,
6,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,155,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,125,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,159,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,126,,,,
10,down,Sixpence None the Richer,Kiss Me,6,1,164,,,,
11,down,Rojo,No Me Soltarás,10,2,165,,,,
12,down,Marcela Gandara,Un Viaje Largo,11,2,161,,,,
13,up,Jesús Adrián Romero,Esperar en Ti,14,10,13,,,,
14,down,Alex Campos,Amigos,13,8,125,,,,
15,up,Su Presencia,Vive en Mí,15,6,164,,,,
16,down,Alex Campos,Mil Palabritas,12,9,130,,,,
17,up,Julio Melgar,Creo En Ti,17,7,108,,,,
18,down,Hillsong Young & Free,Vivo Estás,16,6,164,,,,
19,down,Jesús Adrián Romero & Abel Zavala,Enamorame,18,12,15,,,,
20,up,Alex Campos,Me Robaste el Corazón,32,9,124,,,,
21,down,Jon Carlo,La Mano de Dios,19,7,164,,,,
22,down,Israel & New Breed,Tu presencia es el Cielo,20,1,166,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),27,4,166,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,5,165,,,,
25,down,Israel & New Breed,Jesús en el Centro,22,2,165,,,,
26,down,Danilo Montero,Bendito Jesús,21,11,164,,,,
27,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),23,10,91,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,156,,,,
29,down,Jesús Adrián Romero,Cada Mañana,25,11,35,,,,
30,down,Marco Barrientos,Ven Espíritu Ven,26,4,160,,,,
31,up,Lilly Goodman,Cúbreme (Instrumental),39,22,14,,,,
32,down,Jon Carlo,Te Necesito,28,11,164,,,,
33,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,29,12,94,,,,
34,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,31,15,91,,,,
35,down,Danilo Montero,Ven a Este Lugar,33,14,164,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),34,17,91,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),35,18,91,,,,
38,down,Jon Carlo,Quema Mi Vida,36,17,164,,,,
39,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),37,22,91,,,,
40,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),38,23,91,,,,
41,up,Tercer Cielo,El Uno para el Otro,69,12,146,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,40,19,94,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,41,26,91,,,,
44,down,Jesús Adrián Romero,Tal Como Soy,42,29,13,,,,
45,up,José Luis Reyes,Esta Cayendo,89,39,2,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),43,28,91,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),44,31,91,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),45,33,91,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),46,35,91,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,48,36,91,,,,
51,down,Danilo Montero,Salmo 84,49,19,164,,,,
52,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,50,39,13,,,,
53,down,Su Presencia,Pintas el Aire,51,7,160,,,,
54,down,Su Presencia,Espíritu Santo,52,6,158,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,53,39,91,,,,
56,down,Marcela Gandara,Tu Palabra,54,10,162,,,,
57,down,Jon Carlo,Te Equivocas,55,16,164,,,,
58,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,56,42,91,,,,
59,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,57,45,91,,,,
60,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,58,46,91,,,,
61,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,59,47,91,,,,
62,down,Danilo Montero,El Señor es mi Pastor,60,6,163,,,,
63,down,Hermana Glenda,Nada Es Imposible para Ti,61,13,165,,,,
64,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),62,8,164,,,,
65,down,Héctor Tobo,Alma Misionera,63,19,163,,,,
66,down,Danilo Montero,Al Estar Aquí,64,5,163,,,,
67,down,Danilo Montero,Revelacion,65,28,164,,,,
68,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),66,15,166,,,,
69,down,Danilo Montero,Hay Momentos,68,17,162,,,,
70,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,67,17,58,,,,
71,down,Héctor Tobo,Amarte,70,29,138,,,,
72,down,Danilo Montero,Dulce Refugio,71,9,165,,,,
73,down,Lucia Parker,Rey Vencedor,72,10,166,,,,
74,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),73,10,159,,,,
75,down,Su Presencia,Eterna Relación,74,13,161,,,,
76,down,Toma Tu Lugar,Ven a Habitar,75,22,166,,,,
77,down,Toma Tu Lugar,Cuanto Mas Te Conozco,76,24,166,,,,
78,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,77,25,166,,,,
79,down,Rabito,Que Te Quiero,78,9,159,,,,
80,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,79,26,166,,,,
81,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,41,36,,,,
82,down,Rojo,Te Amo Más Que A Mi Misma Vida,80,38,118,,,,
83,down,Jesús Adrián Romero,Con Manos Vacias,81,64,13,,,,
84,down,Jon Carlo,Cuan Grande Es Mi Dios,82,33,158,,,,
85,down,Danilo Montero,Sentado en Su Trono,83,27,166,,,,
86,down,Jon Carlo,Baja la Unción,84,40,162,,,,
87,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,36,11,,,,
88,down,Toma Tu Lugar,Mis Generaciónes,85,30,165,,,,
89,-,TobyMac,Me Without You,-,89,1,,,,
90,down,Abel Zavala,Jesús Mi Fiel Amigo,86,31,161,,,,
91,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,91,1,,,,
92,-,Delirious?,My Glorious,-,92,1,,,,
93,-,Ministerio Llave de David,Salmo 23,-,93,1,,,,
94,-,Heraldos del Evangelio,Salve Aurora Refulgente,-,94,1,,,,
95,-,Fruto del Madero,Tranquilo,-,67,1,,,,
96,-,Heraldos del Evangelio,Le Ballet Royal Of Louis Enfant Roi,-,96,1,,,,
97,-,DC Talk,So Help Me God (Remastered),-,97,1,,,,
98,-,Marcos Witt,Gracias,-,98,1,,,,
99,-,Alabanzas Cristianas & En Espíritu y en Verdad,No Hay Lugar Mas Alto,-,99,1,,,,
100,down,Toma Tu Lugar,Príncipe de Paz,87,31,164,,,,
