Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,202,,,,
2,up,Tercer Cielo,No Crezcas Mas,17,1,2,,,,
3,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,200,,,,
4,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,200,,,,
5,up,Marcela Gandara,Un Viaje Largo,39,2,209,,,,
6,down,Israel & New Breed,Tu presencia es el Cielo,4,1,215,,,,
7,down,Israel & New Breed,Jesús en el Centro,5,2,214,,,,
8,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,3,203,,,,
9,down,Marco Barrientos,Ven Espíritu Ven,7,4,209,,,,
10,down,Newsboys,God's Not Dead (Like a Lion),8,4,211,,,,
11,down,Danilo Montero,Cantaré de Tu Amor,9,2,206,,,,
12,down,Su Presencia,Pintas el Aire,10,7,208,,,,
13,down,Su Presencia,Espíritu Santo,11,6,205,,,,
14,down,Marcela Gandara,Tu Palabra,12,10,211,,,,
15,down,Danilo Montero,El Señor es mi Pastor,13,6,206,,,,
16,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),14,8,213,,,,
17,down,Hermana Glenda,Nada Es Imposible para Ti,15,13,214,,,,
18,down,Danilo Montero,Al Estar Aquí,16,5,206,,,,
19,down,Tercer Cielo,El Uno para el Otro,18,12,191,,,,
20,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,15,215,,,,
21,down,Danilo Montero,Hay Momentos,20,17,211,,,,
22,down,Su Presencia,Vive en Mí,21,6,212,,,,
23,down,Su Presencia,Eterna Relación,22,13,206,,,,
24,down,Danilo Montero,Dulce Refugio,23,9,210,,,,
25,down,Lucia Parker,Rey Vencedor,24,10,215,,,,
26,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),25,10,208,,,,
27,down,Toma Tu Lugar,Ven a Habitar,26,22,215,,,,
28,down,Rabito,Que Te Quiero,27,9,208,,,,
29,down,Toma Tu Lugar,Cuanto Mas Te Conozco,28,24,215,,,,
30,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,29,25,215,,,,
31,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,30,26,215,,,,
32,down,Danilo Montero,Sentado en Su Trono,31,27,215,,,,
33,down,Danilo Montero,Bendito Jesús,32,11,213,,,,
34,down,Toma Tu Lugar,Mis Generaciónes,33,30,214,,,,
35,down,Abel Zavala,Jesús Mi Fiel Amigo,34,31,210,,,,
36,down,Toma Tu Lugar,Príncipe de Paz,35,31,213,,,,
37,down,Su Presencia,Just to Be There,36,19,208,,,,
38,down,Danilo Montero,Con Mis Maños Levantadas,37,33,209,,,,
39,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,38,17,128,,,,
40,up,Danilo Montero,Salmo 84,40,19,213,,,,
41,up,Danilo Montero,Junto a Tus Pies,41,35,208,,,,
42,up,Elevation Worship,Como en el Cielo (Here as in Heaven),42,15,149,,,,
43,up,Su Presencia,Preciosa Mía,43,8,178,,,,
44,up,Toma Tu Lugar,Todo Pertenece a Ti,44,37,191,,,,
45,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),45,25,180,,,,
46,up,Danilo Montero,Ven a Este Lugar,46,14,212,,,,
47,-,Rabito,Un Mundo Diferente,-,44,17,,,,
48,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),47,39,171,,,,
49,up,Su Presencia,10.000 Razones,65,13,91,,,,
50,down,Toma Tu Lugar,El Cielo Gobierna,48,42,152,,,,
51,down,José Luis Reyes,Haz Llover,49,33,109,,,,
52,down,Su Presencia,Fiesta,50,26,81,,,,
53,down,Marco Barrientos,Hosanna,51,45,93,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail),52,26,74,,,,
55,down,Noches De Gloria,Nada Es Difícil para Dios,53,45,58,,,,
56,down,Hillsong Young & Free,Vida Tú Me Das,54,33,56,,,,
57,down,Danilo Montero,Tu Eres Real,55,51,54,,,,
58,down,Noches De Gloria,Aleluya,56,52,52,,,,
59,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,57,12,143,,,,
60,down,Israel & New Breed,Te Amo (feat. T-Bone),58,54,86,,,,
61,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),59,40,54,,,,
62,down,Marcela Gandara,Mas Que un Anhelo,60,31,46,,,,
63,down,Barak,Dios Háblame,61,39,40,,,,
64,up,Su Presencia,Cuan Grande Es Él,66,54,13,,,,
65,-,The Afters,Moments Like This (Live),-,65,1,,,,
66,-,María Luisa Piraquive,Es el Tiempo de la Siega,-,66,1,,,,
67,-,Felipe Gomez,Espíritu Santo,-,67,1,,,,
68,-,Pequeños Héroes,David y Goliat,-,68,1,,,,
69,-,Pequeños Héroes,Jesús Te Llama,-,69,1,,,,
70,-,Jordan Feliz,Beloved,-,70,2,,,,
71,up,Pequeños Héroes,Los Libros De La Biblia,71,71,2,,,,
