Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,55,,,,
2,up,Alex Campos,Tu Poeta,2,1,59,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,84,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,82,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,83,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,87,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,92,,,,
8,up,Alex Campos,Al Taller del Maestro,8,3,58,,,,
9,up,Rojo,No Me Soltarás,9,2,92,,,,
10,up,Alex Campos,Me Veo y Te Veo,10,5,58,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,88,,,,
12,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,19,,,,
13,up,Alex Campos,Amigos,13,8,58,,,,
14,up,Su Presencia,Vive en Mí,14,6,92,,,,
15,up,Hillsong Young & Free,Vivo Estás,15,6,92,,,,
16,up,Alex Campos,Mil Palabritas,16,9,61,,,,
17,up,Jon Carlo,La Mano de Dios,17,7,92,,,,
18,up,Israel & New Breed,Tu presencia es el Cielo,18,1,92,,,,
19,up,Danilo Montero,Ven a Este Lugar,37,14,90,,,,
20,down,Alex Campos,Me Robaste el Corazón,19,9,58,,,,
21,up,Marco Barrientos,Ven Espíritu Ven,21,4,90,,,,
22,up,Israel & New Breed,Jesús en el Centro,22,2,92,,,,
23,up,Danilo Montero,Bendito Jesús,23,11,91,,,,
24,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),24,10,18,,,,
25,up,Jacobo Ramos,Si Acaso Se Me Olvida,25,12,92,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,5,91,,,,
27,down,Newsboys,God's Not Dead (Like a Lion),26,4,92,,,,
28,down,Jon Carlo,Te Necesito,27,11,92,,,,
29,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,28,12,21,,,,
30,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,29,15,18,,,,
31,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,3,83,,,,
32,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),31,17,18,,,,
33,up,Danilo Montero,Revelacion,61,28,92,,,,
34,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),32,18,18,,,,
35,down,Jon Carlo,Quema Mi Vida,33,17,92,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),34,22,18,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),35,23,18,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,36,26,18,,,,
39,up,Danilo Montero,Dulce Refugio,67,9,92,,,,
40,down,Alex Campos,Derroche de Amor,38,28,56,,,,
41,up,Tercer Cielo,El Uno para el Otro,71,12,78,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,39,19,21,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),40,28,18,,,,
44,down,Danilo Montero,Cantaré de Tu Amor,41,2,90,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),42,31,18,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),43,33,18,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),44,35,18,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,45,36,18,,,,
49,down,Danilo Montero,Salmo 84,46,19,92,,,,
50,down,Su Presencia,Pintas el Aire,47,7,90,,,,
51,up,Rabito,Que Te Quiero,79,9,89,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,48,39,18,,,,
53,down,Jon Carlo,Te Equivocas,49,16,92,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,50,42,18,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,51,45,18,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,52,46,18,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,53,47,18,,,,
58,down,Danilo Montero,El Señor es mi Pastor,54,6,90,,,,
59,down,Hermana Glenda,Nada Es Imposible para Ti,55,13,91,,,,
60,down,Marcela Gandara,Tu Palabra,56,10,92,,,,
61,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,8,90,,,,
62,down,Danilo Montero,Al Estar Aquí,59,5,89,,,,
63,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),60,15,92,,,,
64,down,Héctor Tobo,Alma Misionera,62,19,91,,,,
65,down,Danilo Montero,Hay Momentos,63,17,88,,,,
66,down,Héctor Tobo,Amarte,64,29,66,,,,
67,down,Lucia Parker,Rey Vencedor,66,10,92,,,,
68,up,Toma Tu Lugar,Ven a Habitar,68,22,92,,,,
69,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),69,10,85,,,,
70,up,Su Presencia,Eterna Relación,70,13,88,,,,
71,up,Toma Tu Lugar,Cuanto Mas Te Conozco,72,24,92,,,,
72,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,73,25,92,,,,
73,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,74,26,92,,,,
74,up,Jon Carlo,Cuan Grande Es Mi Dios,75,33,86,,,,
75,down,Abel Zavala,Jesús Mi Fiel Amigo,58,31,91,,,,
76,up,Danilo Montero,Sentado en Su Trono,76,27,92,,,,
77,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,93,17,5,,,,
78,down,Rojo,Te Amo Más Que A Mi Misma Vida,77,38,45,,,,
79,down,Jon Carlo,Baja la Unción,78,40,92,,,,
80,up,Toma Tu Lugar,Mis Generaciónes,80,30,92,,,,
81,up,Toma Tu Lugar,Príncipe de Paz,81,31,91,,,,
82,up,Danilo Montero,Con Mis Maños Levantadas,82,33,88,,,,
83,up,Danilo Montero,Junto a Tus Pies,83,35,90,,,,
84,up,Jon Carlo,Mi Más Grande Pasión,84,47,90,,,,
85,up,Su Presencia,Just to Be There,85,19,90,,,,
86,up,Alex Campos,Como el Color de la Sangre,86,47,55,,,,
87,up,Toma Tu Lugar,Todo Pertenece a Ti,87,37,87,,,,
88,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),88,25,85,,,,
89,-,Jaz Jacob,Perfume a Tus Pies,-,78,8,,,,
90,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),89,39,84,,,,
91,-,Jennifer Lluberes,CumpleaÑos,-,20,24,,,,
92,-,Coros de Alabanza,El Poder de Dios,-,92,1,,,,
93,-,Radames Marrero,Cantaré a Mi Señor,-,93,1,,,,
94,-,Marino,Bendita Oración,-,94,1,,,,
95,-,Marino,Hemos Orado,-,95,1,,,,
96,-,Marino,Jehova Peleara por Mi,-,96,1,,,,
97,-,Marino,Te Alabaran Todos los Reyes,-,97,1,,,,
98,-,Marino,Como Corre el Río,-,98,1,,,,
99,-,Alex Campos,Cuidaré de Ti,-,95,3,,,,
100,down,Su Presencia,Preciosa Mía,90,8,80,,,,
