Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,114,,,,
2,up,Alex Campos,Tu Poeta,2,1,118,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,141,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,141,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,1,144,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,151,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,117,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,146,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,117,,,,
10,up,Rojo,No Me Soltarás,10,2,152,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,148,,,,
12,up,Alex Campos,Amigos,12,8,117,,,,
13,up,Su Presencia,Vive en Mí,13,6,151,,,,
14,up,Julio Melgar,Creo En Ti,14,7,95,,,,
15,up,Hillsong Young & Free,Vivo Estás,15,6,151,,,,
16,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),23,10,78,,,,
17,down,Alex Campos,Mil Palabritas,16,9,120,,,,
18,down,Jon Carlo,La Mano de Dios,17,7,151,,,,
19,down,Israel & New Breed,Tu presencia es el Cielo,18,1,153,,,,
20,up,Alex Campos,Me Robaste el Corazón,20,9,118,,,,
21,up,Israel & New Breed,Jesús en el Centro,21,2,152,,,,
22,up,Danilo Montero,Bendito Jesús,22,11,152,,,,
23,up,Marco Barrientos,Ven Espíritu Ven,24,4,147,,,,
24,up,Jesús Adrián Romero,Cada Mañana,25,11,22,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,3,143,,,,
26,up,Jon Carlo,Te Necesito,27,11,151,,,,
27,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,28,12,81,,,,
28,up,Newsboys,God's Not Dead (Like a Lion),29,4,153,,,,
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,5,152,,,,
30,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,31,15,78,,,,
31,up,Danilo Montero,Ven a Este Lugar,32,14,151,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),33,17,78,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),34,18,78,,,,
34,up,Jon Carlo,Quema Mi Vida,35,17,151,,,,
35,up,Alex Campos,Derroche de Amor,36,28,114,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),37,22,78,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),38,23,78,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,39,19,81,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,40,26,78,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),41,28,78,,,,
41,up,Danilo Montero,Cantaré de Tu Amor,42,2,151,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),44,31,78,,,,
43,down,Héctor Tobo,Alma Misionera,19,19,150,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),45,33,78,,,,
45,up,Su Presencia,Pintas el Aire,51,7,148,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),46,35,78,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,47,36,78,,,,
48,up,Danilo Montero,Salmo 84,48,19,152,,,,
49,down,Héctor Tobo,Amarte,43,29,125,,,,
50,-,Lilly Goodman,Mi Navidad,-,50,1,,,,
51,down,Su Presencia,Espíritu Santo,50,6,145,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,52,39,78,,,,
53,up,Marcela Gandara,Tu Palabra,53,10,149,,,,
54,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,65,17,76,,,,
55,down,Jon Carlo,Te Equivocas,54,16,151,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,55,42,78,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,56,45,78,,,,
58,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,57,46,78,,,,
59,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,58,47,78,,,,
60,up,Su Presencia,Eterna Relación,72,13,149,,,,
61,down,Danilo Montero,El Señor es mi Pastor,59,6,150,,,,
62,down,Hermana Glenda,Nada Es Imposible para Ti,60,13,152,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),61,8,151,,,,
64,down,Danilo Montero,Al Estar Aquí,62,5,150,,,,
65,down,Danilo Montero,Revelacion,63,28,151,,,,
66,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),64,15,153,,,,
67,down,Danilo Montero,Hay Momentos,66,17,149,,,,
68,down,Tercer Cielo,El Uno para el Otro,67,12,136,,,,
69,down,Danilo Montero,Dulce Refugio,68,9,152,,,,
70,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,49,17,45,,,,
71,down,Lucia Parker,Rey Vencedor,69,10,153,,,,
72,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),70,10,146,,,,
73,down,Toma Tu Lugar,Ven a Habitar,71,22,153,,,,
74,up,Toma Tu Lugar,Cuanto Mas Te Conozco,74,24,153,,,,
75,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,75,25,153,,,,
76,up,Rabito,Que Te Quiero,76,9,149,,,,
77,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,77,26,153,,,,
78,up,Rojo,Te Amo Más Que A Mi Misma Vida,78,38,105,,,,
79,up,Jon Carlo,Cuan Grande Es Mi Dios,79,33,145,,,,
80,up,Danilo Montero,Sentado en Su Trono,80,27,153,,,,
81,up,Jon Carlo,Baja la Unción,81,40,150,,,,
82,up,Toma Tu Lugar,Mis Generaciónes,82,30,153,,,,
83,up,Abel Zavala,Jesús Mi Fiel Amigo,83,31,149,,,,
84,up,Toma Tu Lugar,Príncipe de Paz,84,31,152,,,,
85,-,CAIN & Aaron Cole,I'm So Blessed,-,85,1,,,,
86,down,Danilo Montero,Con Mis Maños Levantadas,85,33,149,,,,
87,-,Hillsong en Español,Hosanna (En Vivo),-,72,22,,,,
88,-,Planetshakers,El Himno,-,72,4,,,,
89,down,Su Presencia,Just to Be There,86,19,148,,,,
90,down,Elevation Worship,Como en el Cielo (Here as in Heaven),73,15,96,,,,
91,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",96,32,3,,,,
92,-,Hillsong en Español,Con Todo (En Vivo),-,77,4,,,,
93,-,Hellen Yilma,You Lift Me (Live),-,93,1,,,,
94,-,Israel & New Breed,"Campfire Coritos (feat. Claudette Bailon, Adrienne Bailon-Houghton & Nate Diaz) [Live]",-,94,1,,,,
95,-,Art Aguilera,Shalom,-,95,1,,,,
96,-,Pablo Martinez,Hasta la Locura (20 Aniversario),-,96,1,,,,
97,-,Fabian Alonso,Vuelve (Salsa),-,97,1,,,,
98,-,Pablo Martinez,Hasta la Locura,-,86,6,,,,
99,down,Hillsong en Español,Hermoso Nombre,93,54,9,,,,
100,down,Danilo Montero,Junto a Tus Pies,87,35,149,,,,
