Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,10,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,12,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,12,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,12,,,,
5,down,Rojo,No Me Soltarás,4,2,12,,,,
6,up,Marcos Witt,Renuévame,7,5,12,,,,
7,down,Marcela Gandara,Un Viaje Largo,6,2,12,,,,
8,up,Marcos Witt,Tu Fidelidad,10,7,12,,,,
9,down,Su Presencia,Vive en Mí,8,6,12,,,,
10,down,Hillsong Young & Free,Vivo Estás,9,6,12,,,,
11,up,Julio Melgar,Creo En Ti,11,7,12,,,,
12,up,Jon Carlo,La Mano de Dios,12,7,12,,,,
13,up,Israel & New Breed,Tu presencia es el Cielo,13,1,12,,,,
14,up,Israel & New Breed,Jesús en el Centro,14,2,12,,,,
15,up,Danilo Montero,Bendito Jesús,15,11,12,,,,
16,up,Jacobo Ramos,Si Acaso Se Me Olvida,17,12,12,,,,
17,up,Newsboys,God's Not Dead (Like a Lion),18,4,12,,,,
18,up,Jon Carlo,Te Necesito,19,11,12,,,,
19,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,3,10,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,20,4,12,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,5,12,,,,
22,up,Jon Carlo,Quema Mi Vida,22,17,12,,,,
23,up,Danilo Montero,Ven a Este Lugar,23,14,12,,,,
24,up,Danilo Montero,Cantaré de Tu Amor,24,2,12,,,,
25,up,Danilo Montero,Salmo 84,25,19,12,,,,
26,up,Su Presencia,Pintas el Aire,26,7,12,,,,
27,up,Jon Carlo,Te Equivocas,27,16,12,,,,
28,up,Su Presencia,Espíritu Santo,28,6,11,,,,
29,up,Danilo Montero,El Señor es mi Pastor,30,6,12,,,,
30,up,Su Presencia,Eterna Relación,47,13,12,,,,
31,up,Marcela Gandara,Tu Palabra,31,10,12,,,,
32,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),32,8,12,,,,
33,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),33,15,12,,,,
34,up,Danilo Montero,Al Estar Aquí,34,5,12,,,,
35,up,Danilo Montero,Revelacion,35,28,12,,,,
36,up,Danilo Montero,Hay Momentos,36,17,10,,,,
37,up,Danilo Montero,Dulce Refugio,37,9,12,,,,
38,up,Lucia Parker,Rey Vencedor,38,10,12,,,,
39,up,Toma Tu Lugar,Ven a Habitar,39,22,12,,,,
40,up,Héctor Tobo,Alma Misionera,40,19,11,,,,
41,up,Toma Tu Lugar,Cuanto Mas Te Conozco,41,24,12,,,,
42,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,42,25,12,,,,
43,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,43,26,12,,,,
44,up,Danilo Montero,Sentado en Su Trono,44,27,12,,,,
45,-,Jesús Adrián Romero,Que Sería de Mi,-,45,1,,,,
46,down,Jon Carlo,Cuan Grande Es Mi Dios,45,33,12,,,,
47,down,Jon Carlo,Baja la Unción,46,40,12,,,,
48,up,Jesús Adrián Romero,Tu Bandera,48,30,12,,,,
49,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),49,10,12,,,,
50,up,Toma Tu Lugar,Mis Generaciónes,50,30,12,,,,
51,up,Toma Tu Lugar,Príncipe de Paz,51,31,12,,,,
52,up,Abel Zavala,Jesús Mi Fiel Amigo,52,31,12,,,,
53,up,Marcos Witt,Dios de Pactos,53,34,11,,,,
54,up,Tercer Cielo,El Uno para el Otro,77,12,9,,,,
55,up,Danilo Montero,Junto a Tus Pies,55,35,12,,,,
56,up,Hillsong en Español,Correré (En Vivo),57,56,12,,,,
57,down,Jon Carlo,Mi Más Grande Pasión,56,47,12,,,,
58,up,Danilo Montero,Con Mis Maños Levantadas,58,33,12,,,,
59,up,Su Presencia,Just to Be There,59,19,12,,,,
60,up,Toma Tu Lugar,Todo Pertenece a Ti,60,37,12,,,,
61,up,Rabito,Que Te Quiero,61,9,11,,,,
62,up,Los Cantantes Catolicos,Alma Misionera,86,62,4,,,,
63,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),62,39,12,,,,
64,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,25,12,,,,
65,down,Toma Tu Lugar,El Cielo Gobierna,64,42,12,,,,
66,down,Jesús Adrián Romero,El Brillo de Mis Ojos,65,44,11,,,,
67,down,Marcos Witt,Enciende una Luz,66,39,12,,,,
68,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,67,46,12,,,,
69,down,Su Presencia,Preciosa Mía,68,8,12,,,,
70,down,José Luis Reyes,Haz Llover,69,33,12,,,,
71,down,José Luis Reyes,Esta Cayendo,70,42,12,,,,
72,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),71,64,12,,,,
73,down,Su Presencia,Los Colores,72,23,12,,,,
74,down,Christine D'Clario,Rey,73,46,12,,,,
75,up,Marco Barrientos,Hosanna,81,45,7,,,,
76,up,Israel & New Breed,Te Amo (feat. T-Bone),87,54,12,,,,
77,up,Danny Berrios,Alaba a Dios,88,36,12,,,,
78,up,Elevation Worship,Como en el Cielo (Here as in Heaven),97,15,8,,,,
79,up,Su Presencia,Fiesta,98,26,9,,,,
80,up,Hillsong en Español,Desde Mi Interior (En Vivo),99,69,8,,,,
81,up,Hillsong en Español,Hosanna (En Vivo),100,72,8,,,,
82,-,Su Presencia,10.000 Razones,-,13,9,,,,
83,-,Ingrid Rosario,Abre los Cielos,-,70,7,,,,
84,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,41,7,,,,
85,-,"The Vigil Project, Athenas & Nico Cabrera",Pieta (Dulce Madre),-,81,2,,,,
86,-,Banda Huellas,Espíritu de Dios,-,86,1,,,,
87,-,Patty Gleason,Levanto un Aleluya (feat. Edel Hernández),-,87,1,,,,
88,-,Uriel Arcodaci & Athenas,Tu Eres Mi Rey,-,88,1,,,,
89,-,33dC,Quiero Llenar Tu Trono,-,89,1,,,,
90,-,33dC,Estamos Reunidos,-,90,1,,,,
91,-,Jesse Demara,Abrázame Papá,-,91,1,,,,
92,-,Pablo Martinez,Hasta la Locura,-,86,2,,,,
93,-,Héctor Tobo,Alma Misionera (Versión Vallenato),-,93,1,,,,
94,-,Twice,Ver la Victoria (feat. Nezareth),-,94,1,,,,
95,-,Patty Cabrera,Dulce Milagro,-,95,1,,,,
96,-,Cory Asbury,The Father's House,-,96,1,,,,
97,-,Planetshakers,Endless Praise (Live),-,97,1,,,,
98,down,Planetshakers,Dance (Live),75,75,2,,,,
99,-,Noches De Gloria,Nada Es Difícil para Dios,-,45,7,,,,
100,-,Hillsong Young & Free,Alive (Studio),-,84,6,,,,
