Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,1,1,3,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,4,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,4,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,4,,,,
5,down,Rojo,No Me Soltarás,4,2,4,,,,
6,up,Marcos Witt,Renuévame,8,5,4,,,,
7,down,Marcela Gandara,Un Viaje Largo,6,2,4,,,,
8,up,Su Presencia,Vive en Mí,9,6,4,,,,
9,up,Marcos Witt,Tu Fidelidad,10,7,4,,,,
10,up,Julio Melgar,Creo En Ti,11,7,4,,,,
11,up,Jon Carlo,La Mano de Dios,13,7,4,,,,
12,up,Israel & New Breed,Tu presencia es el Cielo,15,1,4,,,,
13,up,Danilo Montero,Bendito Jesús,14,11,4,,,,
14,up,Israel & New Breed,Jesús en el Centro,16,2,4,,,,
15,down,Hillsong Young & Free,Vivo Estás,12,6,4,,,,
16,up,Jacobo Ramos,Si Acaso Se Me Olvida,17,12,4,,,,
17,up,Newsboys,God's Not Dead (Like a Lion),19,4,4,,,,
18,up,Jon Carlo,Te Necesito,21,11,4,,,,
19,up,Marco Barrientos,Ven Espíritu Ven,22,4,4,,,,
20,up,Danilo Montero,Salmo 84,20,19,4,,,,
21,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,5,4,,,,
22,up,Jon Carlo,Quema Mi Vida,23,17,4,,,,
23,up,Danilo Montero,Ven a Este Lugar,24,14,4,,,,
24,up,Danilo Montero,Cantaré de Tu Amor,25,2,4,,,,
25,up,Su Presencia,Pintas el Aire,27,7,4,,,,
26,up,Jon Carlo,Te Equivocas,28,16,4,,,,
27,up,Su Presencia,Espíritu Santo,55,6,3,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,3,3,,,,
29,up,Danilo Montero,El Señor es mi Pastor,30,6,4,,,,
30,up,Marcela Gandara,Tu Palabra,31,10,4,,,,
31,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),49,10,4,,,,
32,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),32,8,4,,,,
33,up,Hermana Glenda,Nada Es Imposible para Ti,33,13,4,,,,
34,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),34,15,4,,,,
35,up,Danilo Montero,Al Estar Aquí,35,5,4,,,,
36,up,Danilo Montero,Revelacion,36,28,4,,,,
37,up,Danilo Montero,Dulce Refugio,37,9,4,,,,
38,down,Héctor Tobo,Alma Misionera,26,19,3,,,,
39,down,Lucia Parker,Rey Vencedor,38,10,4,,,,
40,down,Toma Tu Lugar,Ven a Habitar,39,22,4,,,,
41,down,Toma Tu Lugar,Cuanto Mas Te Conozco,40,24,4,,,,
42,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,41,25,4,,,,
43,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,42,26,4,,,,
44,down,Danilo Montero,Sentado en Su Trono,43,27,4,,,,
45,-,Christmas Tribe,Joy to the World,-,45,1,,,,
46,down,Jon Carlo,Cuan Grande Es Mi Dios,44,33,4,,,,
47,down,Jon Carlo,Baja la Unción,45,40,4,,,,
48,down,Su Presencia,Eterna Relación,46,13,4,,,,
49,down,Jesús Adrián Romero,Tu Bandera,47,30,4,,,,
50,down,Toma Tu Lugar,Mis Generaciónes,48,30,4,,,,
51,down,Toma Tu Lugar,Príncipe de Paz,50,31,4,,,,
52,down,Abel Zavala,Jesús Mi Fiel Amigo,51,31,4,,,,
53,down,Marcos Witt,Dios de Pactos,52,34,3,,,,
54,down,Danilo Montero,Junto a Tus Pies,53,35,4,,,,
55,down,Jon Carlo,Mi Más Grande Pasión,54,47,4,,,,
56,up,Danilo Montero,Con Mis Maños Levantadas,56,33,4,,,,
57,up,Tercer Cielo,El Uno para el Otro,57,12,4,,,,
58,up,Su Presencia,Just to Be There,58,19,4,,,,
59,up,Toma Tu Lugar,Todo Pertenece a Ti,59,37,4,,,,
60,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),60,39,4,,,,
61,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),61,25,4,,,,
62,up,Rabito,Que Te Quiero,62,9,4,,,,
63,up,Toma Tu Lugar,El Cielo Gobierna,63,42,4,,,,
64,up,Jesús Adrián Romero,El Brillo de Mis Ojos,64,44,4,,,,
65,up,Marcos Witt,Enciende una Luz,65,39,4,,,,
66,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,66,46,4,,,,
67,up,Su Presencia,Preciosa Mía,68,8,4,,,,
68,up,José Luis Reyes,Haz Llover,69,33,4,,,,
69,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),70,64,4,,,,
70,up,Su Presencia,Los Colores,71,23,4,,,,
71,up,Christine D'Clario,Rey,73,46,4,,,,
72,up,José Luis Reyes,Esta Cayendo,74,42,4,,,,
73,up,Hillsong en Español,Correré (En Vivo),91,56,4,,,,
74,up,Israel & New Breed,Te Amo (feat. T-Bone),96,54,4,,,,
75,up,Marco Barrientos,Hosanna,99,45,3,,,,
76,up,Danny Berrios,Alaba a Dios,100,36,4,,,,
77,-,Su Presencia,Fiesta,-,26,2,,,,
78,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,15,1,,,,
79,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,69,1,,,,
80,-,Hillsong en Español,Hosanna (En Vivo),-,72,1,,,,
81,-,Ingrid Rosario,Abre los Cielos,-,70,1,,,,
82,-,Su Presencia,10.000 Razones,-,13,2,,,,
83,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,97,17,4,,,,
84,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,40,1,,,,
85,-,Noches De Gloria,Nada Es Difícil para Dios,-,45,1,,,,
86,-,planetboom,Kamsahamnida (Live),-,86,1,,,,
87,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,41,1,,,,
88,-,Elevation Worship,Digno (Worthy),-,88,1,,,,
89,-,Riley Clemmons,The First Christmas,-,89,1,,,,
90,-,Alex Campos,Deus (feat. Thalles Roberto),-,90,1,,,,
91,-,Riley Clemmons,Have Yourself a Merry Little Christmas,-,91,1,,,,
92,-,Elevation Worship,Worthy,-,92,1,,,,
93,-,Chris Tomlin,Is He Worthy? (Live),-,93,1,,,,
94,-,Capital City Music,Lean Back (Live) [feat. Dion Davis],-,94,1,,,,
95,-,Jesús Adrián Romero,Se Quedó Conmigo,-,93,2,,,,
96,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,94,1,,,,
97,down,Preciosa Sangre,Sanadır Bütün Övgülerim (feat. Özgür Tunç),92,92,2,,,,
98,down,Alex Zurdo,¿Quién Soy Yo?  (feat. Funky & Pichie),79,79,2,,,,
99,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,95,1,,,,
100,-,Hillsong Young & Free,Alive (Studio),-,84,1,,,,
