Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,29,1,14,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,53,1,18,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,20,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,20,,,,
5,down,Rojo,No Me Soltarás,3,2,20,,,,
6,down,Marcela Gandara,Un Viaje Largo,4,2,19,,,,
7,up,Marcos Witt,Tu Fidelidad,38,7,20,,,,
8,down,Marcos Witt,Renuévame,5,5,20,,,,
9,down,Hillsong Young & Free,Vivo Estás,6,6,20,,,,
10,down,Julio Melgar,Creo En Ti,7,7,20,,,,
11,down,Jon Carlo,La Mano de Dios,8,7,20,,,,
12,down,Israel & New Breed,Tu presencia es el Cielo,9,1,20,,,,
13,down,Israel & New Breed,Jesús en el Centro,10,2,20,,,,
14,down,Danilo Montero,Bendito Jesús,11,11,20,,,,
15,down,Jacobo Ramos,Si Acaso Se Me Olvida,12,12,20,,,,
16,down,Newsboys,God's Not Dead (Like a Lion),14,4,20,,,,
17,down,Jon Carlo,Te Necesito,16,11,20,,,,
18,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,74,2,20,,,,
19,down,Marco Barrientos,Ven Espíritu Ven,18,4,20,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],82,5,20,,,,
21,down,Jon Carlo,Quema Mi Vida,19,17,20,,,,
22,down,Danilo Montero,Cantaré de Tu Amor,20,2,20,,,,
23,down,Danilo Montero,Salmo 84,21,19,20,,,,
24,down,Su Presencia,Pintas el Aire,22,7,20,,,,
25,down,Jon Carlo,Te Equivocas,23,16,20,,,,
26,up,Marcela Gandara,Tu Palabra,71,10,20,,,,
27,down,Danilo Montero,El Señor es mi Pastor,24,6,20,,,,
28,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),25,8,20,,,,
29,down,Hermana Glenda,Nada Es Imposible para Ti,27,13,19,,,,
30,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),28,15,20,,,,
31,down,Danilo Montero,Al Estar Aquí,30,5,20,,,,
32,down,Danilo Montero,Revelacion,31,28,20,,,,
33,up,Su Presencia,Vive en Mí,87,6,20,,,,
34,down,Danilo Montero,Hay Momentos,32,17,18,,,,
35,down,Danilo Montero,Dulce Refugio,33,9,20,,,,
36,down,Toma Tu Lugar,Ven a Habitar,34,22,20,,,,
37,down,Héctor Tobo,Alma Misionera,36,19,19,,,,
38,down,Toma Tu Lugar,Cuanto Mas Te Conozco,37,24,20,,,,
39,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,39,25,20,,,,
40,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,40,26,20,,,,
41,up,Danilo Montero,Sentado en Su Trono,42,27,20,,,,
42,up,Jon Carlo,Baja la Unción,43,40,20,,,,
43,up,Jesús Adrián Romero,Tu Bandera,44,30,20,,,,
44,up,Toma Tu Lugar,Mis Generaciónes,45,30,20,,,,
45,up,Toma Tu Lugar,Príncipe de Paz,46,31,20,,,,
46,up,Abel Zavala,Jesús Mi Fiel Amigo,47,31,20,,,,
47,up,Tercer Cielo,El Uno para el Otro,48,12,17,,,,
48,up,Danilo Montero,Junto a Tus Pies,49,35,20,,,,
49,up,Danilo Montero,Ven a Este Lugar,85,14,20,,,,
50,up,Jon Carlo,Mi Más Grande Pasión,50,47,20,,,,
51,up,Danilo Montero,Con Mis Maños Levantadas,51,33,20,,,,
52,up,Su Presencia,Just to Be There,52,19,20,,,,
53,up,Toma Tu Lugar,Todo Pertenece a Ti,54,37,20,,,,
54,up,Rabito,Que Te Quiero,56,9,19,,,,
55,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),57,39,20,,,,
56,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),58,25,20,,,,
57,up,Jesús Adrián Romero,El Brillo de Mis Ojos,84,44,19,,,,
58,up,Toma Tu Lugar,El Cielo Gobierna,59,42,20,,,,
59,up,Alex Campos,No Tiene Prisa (En Vivo),60,59,6,,,,
60,up,Marcos Witt,Enciende una Luz,61,39,20,,,,
61,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,3,16,,,,
62,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,62,46,20,,,,
63,up,Su Presencia,Preciosa Mía,63,8,20,,,,
64,up,José Luis Reyes,Haz Llover,64,33,20,,,,
65,down,Su Presencia,Espíritu Santo,15,6,19,,,,
66,down,Su Presencia,Los Colores,65,23,20,,,,
67,down,Christine D'Clario,Rey,66,46,19,,,,
68,down,José Luis Reyes,Esta Cayendo,67,42,20,,,,
69,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),68,64,20,,,,
70,down,Hillsong en Español,Correré (En Vivo),69,56,20,,,,
71,down,Marcos Witt,Dios de Pactos,35,34,19,,,,
72,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),83,10,20,,,,
73,down,Su Presencia,Eterna Relación,26,13,20,,,,
74,up,Danny Berrios,Alaba a Dios,76,36,20,,,,
75,down,Lucia Parker,Rey Vencedor,17,10,20,,,,
76,up,Elevation Worship,Como en el Cielo (Here as in Heaven),97,15,15,,,,
77,down,Marco Barrientos,Hosanna,70,45,15,,,,
78,down,Israel & New Breed,Te Amo (feat. T-Bone),72,54,20,,,,
79,down,Barak,Dios Háblame,55,39,4,,,,
80,up,Su Presencia,Fiesta,98,26,15,,,,
81,-,Su Presencia,10.000 Razones,-,13,13,,,,
82,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),75,59,8,,,,
83,down,Marcos Witt,Escucharte Hablar,73,73,2,,,,
84,down,Marco Barrientos,Digno (feat. Marcos Brunet),41,41,10,,,,
85,up,Hillsong en Español,Desde Mi Interior (En Vivo),99,69,13,,,,
86,up,Hillsong en Español,Hosanna (En Vivo),100,72,12,,,,
87,-,Marcos Witt,Yo Te Busco,-,87,1,,,,
88,-,Maurilio Suárez y el Grupo Méssia,Dame Paz (Live Session),-,88,1,,,,
89,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,89,1,,,,
90,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,90,1,,,,
91,-,Mahalia Jackson,He's Got the Whole World In His Hands (Live),-,91,1,,,,
92,-,Ingrid Rosario,Abre los Cielos,-,70,9,,,,
93,-,Mechi Ruiz Luque,Canción a San José,-,92,1,,,,
94,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,83,2,,,,
95,-,Canciones de Vida,No Temas,-,95,1,,,,
96,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,72,1,,,,
97,down,Arturo Giraldo Jr.,Su Paz Me Dejó,88,88,2,,,,
98,down,Hulvey,Cold Water,89,89,2,,,,
99,down,Natan El Profeta,Corazón Loco (feat. Jay Kalyl),91,91,2,,,,
100,-,Noches De Gloria,Nada Es Difícil para Dios,-,45,9,,,,
