Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,40,,,,
2,up,Alex Campos,Tu Poeta,2,1,44,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,69,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,67,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,1,69,,,,
6,up,Sixpence None the Richer,Kiss Me,8,1,77,,,,
7,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,72,,,,
8,down,Alex Campos,Al Taller del Maestro,6,3,43,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,43,,,,
10,up,Rojo,No Me Soltarás,10,2,77,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,73,,,,
12,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,4,,,,
13,up,Marcos Witt,Renuévame,13,5,75,,,,
14,up,Alex Campos,Amigos,14,8,43,,,,
15,up,Marcos Witt,Tu Fidelidad,16,7,77,,,,
16,down,Julio Melgar,Creo En Ti,15,7,73,,,,
17,up,Su Presencia,Vive en Mí,17,6,77,,,,
18,up,Hillsong Young & Free,Vivo Estás,18,6,77,,,,
19,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),25,10,3,,,,
20,up,Alex Campos,Mil Palabritas,21,9,46,,,,
21,down,Jon Carlo,La Mano de Dios,19,7,77,,,,
22,down,Israel & New Breed,Tu presencia es el Cielo,20,1,77,,,,
23,down,Alex Campos,Me Robaste el Corazón,22,9,43,,,,
24,down,Israel & New Breed,Jesús en el Centro,23,2,77,,,,
25,down,Danilo Montero,Bendito Jesús,24,11,76,,,,
26,up,Jacobo Ramos,Si Acaso Se Me Olvida,26,12,77,,,,
27,up,Newsboys,God's Not Dead (Like a Lion),27,4,77,,,,
28,up,Marco Barrientos,Ven Espíritu Ven,30,4,77,,,,
29,down,Jon Carlo,Te Necesito,28,11,77,,,,
30,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,29,12,6,,,,
31,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),63,8,77,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,32,15,3,,,,
33,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,5,76,,,,
34,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),34,3,68,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),35,17,3,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),36,18,3,,,,
37,up,Jon Carlo,Quema Mi Vida,37,17,77,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),38,22,3,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),39,23,3,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,40,26,3,,,,
41,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),71,10,72,,,,
42,down,Danilo Montero,Ven a Este Lugar,41,14,75,,,,
43,down,Alex Campos,Derroche de Amor,42,28,41,,,,
44,up,Héctor Tobo,Amarte,58,29,51,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,44,19,6,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),45,28,3,,,,
47,down,Danilo Montero,Cantaré de Tu Amor,46,2,75,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),47,31,3,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),48,33,3,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),49,35,3,,,,
51,down,Héctor Tobo,Alma Misionera,43,19,76,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,50,36,3,,,,
53,down,Danilo Montero,Salmo 84,51,19,77,,,,
54,down,Su Presencia,Espíritu Santo,31,6,75,,,,
55,down,Su Presencia,Pintas el Aire,52,7,75,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,53,39,3,,,,
57,down,Jon Carlo,Te Equivocas,54,16,77,,,,
58,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,55,42,3,,,,
59,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,56,45,3,,,,
60,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,57,46,3,,,,
61,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,59,47,3,,,,
62,down,Danilo Montero,El Señor es mi Pastor,60,6,75,,,,
63,down,Hermana Glenda,Nada Es Imposible para Ti,61,13,76,,,,
64,down,Marcela Gandara,Tu Palabra,62,10,77,,,,
65,down,Danilo Montero,Al Estar Aquí,64,5,74,,,,
66,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),65,15,77,,,,
67,down,Danilo Montero,Revelacion,66,28,77,,,,
68,down,Danilo Montero,Hay Momentos,67,17,73,,,,
69,down,Lucia Parker,Rey Vencedor,68,10,77,,,,
70,down,Danilo Montero,Dulce Refugio,69,9,77,,,,
71,down,Toma Tu Lugar,Ven a Habitar,70,22,77,,,,
72,up,Su Presencia,Eterna Relación,72,13,73,,,,
73,up,Toma Tu Lugar,Cuanto Mas Te Conozco,73,24,77,,,,
74,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,74,25,77,,,,
75,up,Tercer Cielo,El Uno para el Otro,75,12,63,,,,
76,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,76,26,77,,,,
77,up,Jennifer Lluberes,CumpleaÑos,99,20,15,,,,
78,down,Jon Carlo,Cuan Grande Es Mi Dios,77,33,71,,,,
79,down,Danilo Montero,Sentado en Su Trono,78,27,77,,,,
80,down,Jon Carlo,Baja la Unción,79,40,77,,,,
81,down,Rojo,Te Amo Más Que A Mi Misma Vida,80,38,30,,,,
82,down,Toma Tu Lugar,Mis Generaciónes,81,30,77,,,,
83,-,Athenas,Acaso No Estoy Yo Aquí (Guadalupe),-,83,1,,,,
84,-,Marco Barrientos,Hosanna,-,45,44,,,,
85,up,Marco Barrientos,Digno (feat. Marcos Brunet),93,41,30,,,,
86,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,59,14,,,,
87,-,Danny Berrios,Himno De Victoria,-,68,8,,,,
88,-,Danny Berrios,El Shaddai,-,88,1,,,,
89,-,Marco Barrientos,De Gloria en Gloria,-,61,5,,,,
90,-,Planetshakers,Te Quiero a Ti (feat. Su Presencia),-,90,1,,,,
91,-,Un Corazón,Jesucristo Basta,-,62,5,,,,
92,-,Axxis,Con Amor Te Presento Señor,-,92,1,,,,
93,-,Hillsong Auf Deutsch,Leben Jetzt Und Hier,-,93,1,,,,
94,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,60,6,,,,
95,-,Lizzy Parra,"Ya Pa Que (feat. Indiomar, Jeiby, Jay Kalyl, Alex Linares & Omy Alka) [Remix]",-,95,1,,,,
96,-,Danny Berrios,Él Es Jehová,-,96,1,,,,
97,-,Living,Siempre Más (feat. Un Corazón),-,97,1,,,,
98,-,"We Are Young, Stevie Tee Jr. & Curtis Michael",We Are Young (feat. King Stevian),-,98,1,,,,
99,-,Vida Nueva Música,Madre,-,99,1,,,,
100,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,66,6,,,,
