Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,Tu Poeta,2,1,14,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,3,1,42,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,39,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,42,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,47,,,,
6,up,Alex Campos,Al Taller del Maestro,7,3,13,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,47,,,,
8,up,Alex Campos,Me Veo y Te Veo,9,5,13,,,,
9,up,Rojo,No Me Soltarás,10,2,47,,,,
10,up,Marcela Gandara,Un Viaje Largo,11,2,45,,,,
11,up,Marcos Witt,Renuévame,12,5,47,,,,
12,up,Alex Campos,Amigos,14,8,13,,,,
13,up,Su Presencia,Vive en Mí,15,6,47,,,,
14,up,Marcos Witt,Tu Fidelidad,17,7,47,,,,
15,up,Hillsong Young & Free,Vivo Estás,18,6,47,,,,
16,up,Jon Carlo,La Mano de Dios,19,7,47,,,,
17,up,Israel & New Breed,Tu presencia es el Cielo,20,1,47,,,,
18,up,Alex Campos,Me Robaste el Corazón,21,9,13,,,,
19,up,Israel & New Breed,Jesús en el Centro,22,2,47,,,,
20,up,Danilo Montero,Bendito Jesús,23,11,46,,,,
21,up,Jacobo Ramos,Si Acaso Se Me Olvida,24,12,47,,,,
22,up,Newsboys,God's Not Dead (Like a Lion),25,4,47,,,,
23,up,Jon Carlo,Te Necesito,26,11,47,,,,
24,up,Marco Barrientos,Ven Espíritu Ven,27,4,47,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,5,47,,,,
26,down,Alex Campos,Mil Palabritas,16,9,16,,,,
27,up,Jon Carlo,Quema Mi Vida,29,17,47,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),46,3,38,,,,
29,up,Danilo Montero,Ven a Este Lugar,30,14,45,,,,
30,up,Alex Campos,Derroche de Amor,31,28,12,,,,
31,up,Danilo Montero,Cantaré de Tu Amor,32,2,45,,,,
32,up,Danilo Montero,Salmo 84,34,19,47,,,,
33,up,Su Presencia,Pintas el Aire,36,7,46,,,,
34,up,Jon Carlo,Te Equivocas,37,16,47,,,,
35,up,Su Presencia,Espíritu Santo,38,6,45,,,,
36,up,Danilo Montero,El Señor es mi Pastor,40,6,45,,,,
37,up,Hermana Glenda,Nada Es Imposible para Ti,89,13,46,,,,
38,up,Marcela Gandara,Tu Palabra,41,10,47,,,,
39,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),42,8,47,,,,
40,up,Danilo Montero,Al Estar Aquí,44,5,45,,,,
41,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),45,15,47,,,,
42,up,Danilo Montero,Revelacion,47,28,47,,,,
43,down,Héctor Tobo,Alma Misionera,33,19,46,,,,
44,up,Danilo Montero,Hay Momentos,48,17,43,,,,
45,up,Héctor Tobo,Amarte,49,29,21,,,,
46,up,Danilo Montero,Dulce Refugio,50,9,47,,,,
47,up,Toma Tu Lugar,Ven a Habitar,51,22,47,,,,
48,up,Toma Tu Lugar,Cuanto Mas Te Conozco,52,24,47,,,,
49,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,53,25,47,,,,
50,up,Su Presencia,Eterna Relación,54,13,45,,,,
51,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,55,26,47,,,,
52,up,Jesús Adrián Romero,Tu Bandera,56,30,46,,,,
53,up,Jon Carlo,Cuan Grande Es Mi Dios,57,33,41,,,,
54,up,Danilo Montero,Sentado en Su Trono,58,27,47,,,,
55,up,Jon Carlo,Baja la Unción,59,40,47,,,,
56,up,Toma Tu Lugar,Mis Generaciónes,61,30,47,,,,
57,up,Marcos Witt,Dios de Pactos,62,34,41,,,,
58,up,Toma Tu Lugar,Príncipe de Paz,63,31,47,,,,
59,up,Abel Zavala,Jesús Mi Fiel Amigo,64,31,47,,,,
60,up,Rabito,Que Te Quiero,66,9,46,,,,
61,up,Danilo Montero,Con Mis Maños Levantadas,67,33,44,,,,
62,up,Danilo Montero,Junto a Tus Pies,68,35,47,,,,
63,up,Jon Carlo,Mi Más Grande Pasión,69,47,47,,,,
64,up,Su Presencia,Just to Be There,70,19,47,,,,
65,up,Alex Campos,Como el Color de la Sangre,72,47,13,,,,
66,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,13,,,,
67,up,Toma Tu Lugar,Todo Pertenece a Ti,74,37,45,,,,
68,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),75,39,45,,,,
69,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),76,25,45,,,,
70,up,Jesús Adrián Romero,El Brillo de Mis Ojos,77,44,44,,,,
71,up,Toma Tu Lugar,El Cielo Gobierna,78,42,44,,,,
72,up,Marcos Witt,Enciende una Luz,79,39,43,,,,
73,up,Alex Campos,No Tiene Prisa (En Vivo),80,59,29,,,,
74,up,Su Presencia,Preciosa Mía,81,8,43,,,,
75,up,José Luis Reyes,Esta Cayendo,82,42,40,,,,
76,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,83,46,42,,,,
77,up,Danny Berrios,Alaba a Dios,84,36,42,,,,
78,up,Christine D'Clario,Rey,85,46,40,,,,
79,up,Elevation Worship,Como en el Cielo (Here as in Heaven),86,15,34,,,,
80,down,Julio Melgar,Creo En Ti,13,7,47,,,,
81,down,Lucia Parker,Rey Vencedor,35,10,47,,,,
82,up,Hillsong en Español,Correré (En Vivo),87,56,36,,,,
83,up,Alex Campos,Lenguaje de Amor,88,35,5,,,,
84,up,José Luis Reyes,Haz Llover,91,33,38,,,,
85,up,Su Presencia,Los Colores,92,23,37,,,,
86,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,93,17,23,,,,
87,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),39,10,46,,,,
88,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),99,64,34,,,,
89,-,Various Artists & Varios Artistas,Ahora Es El Tiempo,-,89,1,,,,
90,down,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),65,45,26,,,,
91,down,Jon Carlo,Vida Nueva (Bonus Track),71,50,26,,,,
92,down,Jon Carlo,Llueve,73,54,25,,,,
93,down,Marco Barrientos,Hosanna,60,45,26,,,,
94,-,Israel & New Breed,Te Amo (feat. T-Bone),-,54,25,,,,
95,-,Giovani,Birthday (feat. Christian & Joshua),-,95,1,,,,
96,-,Coro Alvernista Plancarte,Temblando De Amor (En Vivo),-,96,1,,,,
97,-,Day of Fire,Cornerstone,-,97,1,,,,
98,-,Su Presencia,He Caminado Sobre el Mar,-,72,1,,,,
99,-,Hillsong Worship,Mighty to Save (Live),-,99,1,,,,
100,-,Su Presencia,10.000 Razones,-,13,21,,,,
