Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,1,1,4,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,5,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,5,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,5,,,,
5,up,Rojo,No Me Soltarás,5,2,5,,,,
6,up,Marcela Gandara,Un Viaje Largo,7,2,5,,,,
7,down,Marcos Witt,Renuévame,6,5,5,,,,
8,up,Su Presencia,Vive en Mí,8,6,5,,,,
9,up,Marcos Witt,Tu Fidelidad,9,7,5,,,,
10,up,Julio Melgar,Creo En Ti,10,7,5,,,,
11,up,Jon Carlo,La Mano de Dios,11,7,5,,,,
12,up,Israel & New Breed,Tu presencia es el Cielo,12,1,5,,,,
13,up,Israel & New Breed,Jesús en el Centro,14,2,5,,,,
14,down,Danilo Montero,Bendito Jesús,13,11,5,,,,
15,up,Hillsong Young & Free,Vivo Estás,15,6,5,,,,
16,up,Jacobo Ramos,Si Acaso Se Me Olvida,16,12,5,,,,
17,up,Newsboys,God's Not Dead (Like a Lion),17,4,5,,,,
18,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,3,4,,,,
19,down,Jon Carlo,Te Necesito,18,11,5,,,,
20,down,Marco Barrientos,Ven Espíritu Ven,19,4,5,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,5,5,,,,
22,up,Jon Carlo,Quema Mi Vida,22,17,5,,,,
23,up,Danilo Montero,Ven a Este Lugar,23,14,5,,,,
24,up,Danilo Montero,Cantaré de Tu Amor,24,2,5,,,,
25,down,Danilo Montero,Salmo 84,20,19,5,,,,
26,down,Su Presencia,Pintas el Aire,25,7,5,,,,
27,down,Jon Carlo,Te Equivocas,26,16,5,,,,
28,down,Su Presencia,Espíritu Santo,27,6,4,,,,
29,up,Danilo Montero,El Señor es mi Pastor,29,6,5,,,,
30,up,Marcela Gandara,Tu Palabra,30,10,5,,,,
31,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),32,8,5,,,,
32,up,Hermana Glenda,Nada Es Imposible para Ti,33,13,5,,,,
33,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),34,15,5,,,,
34,up,Danilo Montero,Al Estar Aquí,35,5,5,,,,
35,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),31,10,5,,,,
36,up,Danilo Montero,Revelacion,36,28,5,,,,
37,up,Danilo Montero,Dulce Refugio,37,9,5,,,,
38,up,Lucia Parker,Rey Vencedor,39,10,5,,,,
39,up,Toma Tu Lugar,Ven a Habitar,40,22,5,,,,
40,down,Héctor Tobo,Alma Misionera,38,19,4,,,,
41,up,Su Presencia,10.000 Razones,82,13,3,,,,
42,down,Toma Tu Lugar,Cuanto Mas Te Conozco,41,24,5,,,,
43,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,42,25,5,,,,
44,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,43,26,5,,,,
45,down,Danilo Montero,Sentado en Su Trono,44,27,5,,,,
46,up,Jon Carlo,Cuan Grande Es Mi Dios,46,33,5,,,,
47,up,Jon Carlo,Baja la Unción,47,40,5,,,,
48,up,Su Presencia,Eterna Relación,48,13,5,,,,
49,up,Jesús Adrián Romero,Tu Bandera,49,30,5,,,,
50,up,Toma Tu Lugar,Mis Generaciónes,50,30,5,,,,
51,up,Toma Tu Lugar,Príncipe de Paz,51,31,5,,,,
52,up,Abel Zavala,Jesús Mi Fiel Amigo,52,31,5,,,,
53,up,Marcos Witt,Dios de Pactos,53,34,4,,,,
54,up,Danilo Montero,Junto a Tus Pies,54,35,5,,,,
55,up,Jon Carlo,Mi Más Grande Pasión,55,47,5,,,,
56,up,Danilo Montero,Con Mis Maños Levantadas,56,33,5,,,,
57,up,Tercer Cielo,El Uno para el Otro,57,12,5,,,,
58,up,Su Presencia,Just to Be There,58,19,5,,,,
59,up,Toma Tu Lugar,Todo Pertenece a Ti,59,37,5,,,,
60,up,Marco Barrientos,Hosanna,75,45,4,,,,
61,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),60,39,5,,,,
62,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),61,25,5,,,,
63,down,Rabito,Que Te Quiero,62,9,5,,,,
64,up,Marco Barrientos,Digno (feat. Marcos Brunet),87,41,2,,,,
65,down,Toma Tu Lugar,El Cielo Gobierna,63,42,5,,,,
66,down,Jesús Adrián Romero,El Brillo de Mis Ojos,64,44,5,,,,
67,down,Marcos Witt,Enciende una Luz,65,39,5,,,,
68,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,66,46,5,,,,
69,down,Su Presencia,Preciosa Mía,67,8,5,,,,
70,down,José Luis Reyes,Haz Llover,68,33,5,,,,
71,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),69,64,5,,,,
72,down,Su Presencia,Los Colores,70,23,5,,,,
73,down,Christine D'Clario,Rey,71,46,5,,,,
74,down,José Luis Reyes,Esta Cayendo,72,42,5,,,,
75,down,Hillsong en Español,Correré (En Vivo),73,56,5,,,,
76,down,Israel & New Breed,Te Amo (feat. T-Bone),74,54,5,,,,
77,down,Danny Berrios,Alaba a Dios,76,36,5,,,,
78,down,Su Presencia,Fiesta,77,26,3,,,,
79,down,Elevation Worship,Como en el Cielo (Here as in Heaven),78,15,2,,,,
80,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),84,40,2,,,,
81,down,Hillsong en Español,Desde Mi Interior (En Vivo),79,69,2,,,,
82,down,Hillsong en Español,Hosanna (En Vivo),80,72,2,,,,
83,down,Ingrid Rosario,Abre los Cielos,81,70,2,,,,
84,-,Esperanza de Vida,Precioso Jesús,-,59,1,,,,
85,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,45,1,,,,
86,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,83,17,5,,,,
87,down,Noches De Gloria,Nada Es Difícil para Dios,85,45,2,,,,
88,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,59,1,,,,
89,-,Rojo,Eres Todopoderoso (Bonus Track),-,89,1,,,,
90,up,Hillsong Young & Free,Alive (Studio),100,84,2,,,,
91,-,for KING & COUNTRY,Glorious,-,91,1,,,,
92,-,Rojo,¿Dónde? ¿Cómo?,-,92,1,,,,
93,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,66,1,,,,
94,-,Los Cantantes Catolicos,Alma Misionera,-,62,1,,,,
95,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,99,95,2,,,,
96,-,Alex Campos,Cuidaré de Ti,-,95,1,,,,
97,-,Salmistas de Israel,La Paz Para Tierra Santa,-,97,1,,,,
98,down,Christmas Tribe,Joy to the World,45,45,2,,,,
99,-,Su Presencia,Yo Me Rindo a Él,-,72,1,,,,
100,-,Danilo Montero,Tu Eres Real,-,51,1,,,,
