Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,97,,,,
2,up,Alex Campos,Tu Poeta,2,1,101,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,124,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,124,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,127,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,134,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,100,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,129,,,,
9,up,Alex Campos,Me Veo y Te Veo,10,5,100,,,,
10,down,Rojo,No Me Soltarás,9,2,135,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,131,,,,
12,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,61,,,,
13,up,Su Presencia,Vive en Mí,14,6,134,,,,
14,down,Alex Campos,Amigos,13,8,100,,,,
15,up,Alex Campos,Mil Palabritas,15,9,103,,,,
16,up,Hillsong Young & Free,Vivo Estás,16,6,134,,,,
17,up,Jon Carlo,La Mano de Dios,17,7,134,,,,
18,up,Israel & New Breed,Tu presencia es el Cielo,18,1,136,,,,
19,up,Alex Campos,Me Robaste el Corazón,19,9,101,,,,
20,up,Israel & New Breed,Jesús en el Centro,20,2,135,,,,
21,up,Danilo Montero,Bendito Jesús,21,11,135,,,,
22,up,Lilly Goodman,Cúbreme (Instrumental),22,22,3,,,,
23,up,Jesús Adrián Romero,Cada Mañana,24,11,5,,,,
24,up,Jon Carlo,Te Necesito,25,11,134,,,,
25,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,26,12,64,,,,
26,up,Newsboys,God's Not Dead (Like a Lion),27,4,136,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,3,126,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,5,135,,,,
29,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,30,15,61,,,,
30,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),23,10,61,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),31,17,61,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),32,18,61,,,,
33,up,Danilo Montero,Ven a Este Lugar,33,14,134,,,,
34,up,Jon Carlo,Quema Mi Vida,34,17,134,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),35,22,61,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),36,23,61,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,37,19,64,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,38,26,61,,,,
39,up,Alex Campos,Derroche de Amor,39,28,98,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),40,28,61,,,,
41,up,Danilo Montero,Cantaré de Tu Amor,42,2,134,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),44,31,61,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),46,33,61,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),47,35,61,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,48,36,61,,,,
46,up,Danilo Montero,Salmo 84,50,19,135,,,,
47,up,Su Presencia,Pintas el Aire,51,7,131,,,,
48,up,Su Presencia,Espíritu Santo,52,6,128,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,53,39,61,,,,
50,up,Jon Carlo,Te Equivocas,54,16,134,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,56,42,61,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,57,45,61,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,58,46,61,,,,
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,59,47,61,,,,
55,up,Danilo Montero,El Señor es mi Pastor,90,6,133,,,,
56,up,Hermana Glenda,Nada Es Imposible para Ti,60,13,135,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),61,8,134,,,,
58,up,Danilo Montero,Al Estar Aquí,62,5,133,,,,
59,up,Danilo Montero,Revelacion,63,28,134,,,,
60,up,Héctor Tobo,Alma Misionera,64,19,133,,,,
61,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),65,15,136,,,,
62,up,Danilo Montero,Hay Momentos,66,17,132,,,,
63,down,Héctor Tobo,Amarte,41,29,108,,,,
64,up,Danilo Montero,Dulce Refugio,91,9,135,,,,
65,up,Lucia Parker,Rey Vencedor,67,10,136,,,,
66,up,Toma Tu Lugar,Ven a Habitar,68,22,136,,,,
67,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),69,10,129,,,,
68,up,Su Presencia,Eterna Relación,70,13,132,,,,
69,up,Toma Tu Lugar,Cuanto Mas Te Conozco,71,24,136,,,,
70,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,72,25,136,,,,
71,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,73,26,136,,,,
72,up,Rojo,Te Amo Más Que A Mi Misma Vida,74,38,88,,,,
73,up,Rabito,Que Te Quiero,75,9,132,,,,
74,up,Jon Carlo,Cuan Grande Es Mi Dios,76,33,128,,,,
75,up,Danilo Montero,Sentado en Su Trono,77,27,136,,,,
76,up,Jon Carlo,Baja la Unción,78,40,133,,,,
77,up,Toma Tu Lugar,Mis Generaciónes,79,30,136,,,,
78,up,Abel Zavala,Jesús Mi Fiel Amigo,80,31,132,,,,
79,up,Toma Tu Lugar,Príncipe de Paz,81,31,135,,,,
80,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,82,17,28,,,,
81,up,Danilo Montero,Con Mis Maños Levantadas,83,33,132,,,,
82,up,Su Presencia,Just to Be There,84,19,131,,,,
83,up,Danilo Montero,Junto a Tus Pies,85,35,133,,,,
84,up,Jon Carlo,Mi Más Grande Pasión,87,47,128,,,,
85,up,Alex Campos,Como el Color de la Sangre,88,47,91,,,,
86,up,Su Presencia,Preciosa Mía,100,8,110,,,,
87,-,Toma Tu Lugar,Todo Pertenece a Ti,-,37,123,,,,
88,-,Danny Berrios,Alaba a Dios,-,36,104,,,,
89,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,25,118,,,,
90,up,Su Presencia,10.000 Razones,94,13,42,,,,
91,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,17,63,,,,
92,-,Barak,Ven Espíritu Santo,-,63,7,,,,
93,up,Noches De Gloria,Aleluya,93,52,7,,,,
94,down,Tercer Cielo,El Uno para el Otro,86,12,120,,,,
95,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),92,40,11,,,,
96,-,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),-,39,110,,,,
97,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,97,1,,,,
98,-,Los Voceros de Cristo,Paz (En Vivo),-,98,1,,,,
99,-,Claudia Gonzalez,Atráeme a Ti,-,99,1,,,,
100,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,15,85,,,,
