Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcela Gandara,Supe Que Me Amabas,-,1,32,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,29,1,29,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,37,,,,
4,down,Rojo,No Me Soltarás,2,2,37,,,,
5,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",5,1,3,,,,
6,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,37,,,,
7,down,Marcela Gandara,Un Viaje Largo,4,2,35,,,,
8,down,Marcos Witt,Renuévame,6,5,37,,,,
9,down,Su Presencia,Vive en Mí,7,6,37,,,,
10,down,Marcos Witt,Tu Fidelidad,8,7,37,,,,
11,down,Julio Melgar,Creo En Ti,9,7,37,,,,
12,down,Jon Carlo,La Mano de Dios,11,7,37,,,,
13,down,Israel & New Breed,Tu presencia es el Cielo,12,1,37,,,,
14,down,Israel & New Breed,Jesús en el Centro,13,2,37,,,,
15,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,1,34,,,,
16,down,Danilo Montero,Bendito Jesús,14,11,36,,,,
17,down,Hillsong Young & Free,Vivo Estás,10,6,37,,,,
18,down,Jacobo Ramos,Si Acaso Se Me Olvida,15,12,37,,,,
19,down,Newsboys,God's Not Dead (Like a Lion),17,4,37,,,,
20,down,Jon Carlo,Te Necesito,18,11,37,,,,
21,down,Marco Barrientos,Ven Espíritu Ven,19,4,37,,,,
22,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,5,37,,,,
23,up,Alex Campos,Tu Poeta,23,1,4,,,,
24,down,Jon Carlo,Quema Mi Vida,21,17,37,,,,
25,down,Danilo Montero,Ven a Este Lugar,22,14,35,,,,
26,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,28,,,,
27,down,Danilo Montero,Cantaré de Tu Amor,25,2,35,,,,
28,down,Jon Carlo,Te Equivocas,16,16,37,,,,
29,down,Danilo Montero,Salmo 84,26,19,37,,,,
30,down,Su Presencia,Espíritu Santo,27,6,35,,,,
31,down,Danilo Montero,El Señor es mi Pastor,28,6,35,,,,
32,down,Marcela Gandara,Tu Palabra,30,10,37,,,,
33,down,Hermana Glenda,Nada Es Imposible para Ti,31,13,36,,,,
34,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),32,8,37,,,,
35,down,Danilo Montero,Al Estar Aquí,33,5,35,,,,
36,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),34,15,37,,,,
37,down,Danilo Montero,Revelacion,35,28,37,,,,
38,up,Alex Campos,Al Taller del Maestro,83,3,3,,,,
39,down,Danilo Montero,Hay Momentos,36,17,33,,,,
40,up,Alex Campos,Amigos,87,8,3,,,,
41,down,Lucia Parker,Rey Vencedor,37,10,37,,,,
42,down,Alex Campos,Me Veo y Te Veo,39,5,3,,,,
43,down,Danilo Montero,Dulce Refugio,38,9,37,,,,
44,down,Héctor Tobo,Amarte,40,29,11,,,,
45,down,Toma Tu Lugar,Ven a Habitar,41,22,37,,,,
46,down,Héctor Tobo,Alma Misionera,42,19,36,,,,
47,-,Su Presencia,Pintas el Aire,-,7,36,,,,
48,down,Toma Tu Lugar,Cuanto Mas Te Conozco,43,24,37,,,,
49,-,MACHELI & Joseph Garcia,Tiempo de Amar (original),-,49,1,,,,
50,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,44,25,37,,,,
51,down,Su Presencia,Eterna Relación,45,13,35,,,,
52,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,46,26,37,,,,
53,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),47,10,36,,,,
54,down,Jon Carlo,Cuan Grande Es Mi Dios,48,33,31,,,,
55,down,Danilo Montero,Sentado en Su Trono,49,27,37,,,,
56,down,Jon Carlo,Baja la Unción,51,40,37,,,,
57,down,Toma Tu Lugar,Mis Generaciónes,52,30,37,,,,
58,down,Marcos Witt,Dios de Pactos,53,34,31,,,,
59,down,Toma Tu Lugar,Príncipe de Paz,54,31,37,,,,
60,down,Abel Zavala,Jesús Mi Fiel Amigo,55,31,37,,,,
61,up,Rabito,Que Te Quiero,63,9,36,,,,
62,up,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),71,45,19,,,,
63,down,Danilo Montero,Con Mis Maños Levantadas,56,33,34,,,,
64,down,Danilo Montero,Junto a Tus Pies,57,35,37,,,,
65,down,Jon Carlo,Mi Más Grande Pasión,58,47,37,,,,
66,down,Alex Campos,Mil Palabritas,60,9,6,,,,
67,down,Su Presencia,Just to Be There,59,19,37,,,,
68,up,Jon Carlo,Vida Nueva (Bonus Track),72,50,19,,,,
69,up,Jon Carlo,Llueve,73,54,19,,,,
70,down,Toma Tu Lugar,Todo Pertenece a Ti,61,37,36,,,,
71,down,Alex Campos,Me Robaste el Corazón,62,9,3,,,,
72,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),64,39,36,,,,
73,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),65,25,36,,,,
74,down,Jesús Adrián Romero,El Brillo de Mis Ojos,66,44,35,,,,
75,down,Alex Campos,Derroche de Amor,69,28,2,,,,
76,-,Kildson,Precioso,-,76,1,,,,
77,down,Toma Tu Lugar,El Cielo Gobierna,67,42,36,,,,
78,up,Marcos Witt,Enciende una Luz,100,39,36,,,,
79,down,Alex Campos,No Tiene Prisa (En Vivo),74,59,22,,,,
80,down,José Luis Reyes,Esta Cayendo,50,42,33,,,,
81,up,Alex Campos,Como el Color de la Sangre,86,47,4,,,,
82,down,Su Presencia,Preciosa Mía,75,8,35,,,,
83,-,Barak,Dios Háblame,-,39,5,,,,
84,-,Barak,Ven Espíritu Santo,-,63,1,,,,
85,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,76,46,36,,,,
86,down,Christine D'Clario,Rey,77,46,34,,,,
87,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,83,3,85,2020-03-22,78,2020-03-29
88,-,Ruajh,Los Carros del Faraon,-,88,1,,,,
89,-,Living,Más De Lo Que Soñé,-,87,1,,,,
90,-,Casa de Hijos,El Canto de la Esposa,-,90,1,,,,
91,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard) [Radio Version],-,91,1,,,,
92,-,Caitie Hurst,Lights,-,92,1,,,,
93,-,Keith & Kristyn Getty,Solo en Jesús,-,93,1,,,,
94,-,Salmistas de Israel,Adonai,-,94,1,,,,
95,-,Alex Campos,Cuidaré de Ti,-,95,2,,,,
96,-,Barak,La Tierra Canta,-,72,2,,,,
97,-,Hillsong en Español,Mi Roca,-,62,3,,,,
98,down,Danny Berrios,Alaba a Dios,78,36,35,,,,
99,down,José Luis Reyes,Haz Llover,79,33,34,,,,
100,down,Su Presencia,Los Colores,80,23,34,,,,
