Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,177,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,177,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,177,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,184,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,5,1,189,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,179,,,,
7,down,Israel & New Breed,Jesús en el Centro,6,2,188,,,,
8,up,Su Presencia,Espíritu Santo,36,6,179,,,,
9,up,Su Presencia,Pintas el Aire,11,7,182,,,,
10,down,Marco Barrientos,Ven Espíritu Ven,8,4,183,,,,
11,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,5,188,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,10,2,182,,,,
13,down,Marcela Gandara,Tu Palabra,12,10,185,,,,
14,down,Danilo Montero,El Señor es mi Pastor,13,6,186,,,,
15,up,Su Presencia,Eterna Relación,23,13,182,,,,
16,down,Hermana Glenda,Nada Es Imposible para Ti,14,13,188,,,,
17,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),15,8,187,,,,
18,down,Danilo Montero,Al Estar Aquí,16,5,186,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,15,189,,,,
20,down,Tercer Cielo,El Uno para el Otro,18,12,167,,,,
21,down,Danilo Montero,Hay Momentos,19,17,185,,,,
22,down,Su Presencia,Vive en Mí,20,6,186,,,,
23,down,Danilo Montero,Dulce Refugio,21,9,188,,,,
24,down,Lucia Parker,Rey Vencedor,22,10,189,,,,
25,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),24,10,182,,,,
26,down,Toma Tu Lugar,Ven a Habitar,25,22,189,,,,
27,down,Rabito,Que Te Quiero,26,9,182,,,,
28,down,Toma Tu Lugar,Cuanto Mas Te Conozco,27,24,189,,,,
29,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,28,25,189,,,,
30,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,29,26,189,,,,
31,down,Danilo Montero,Sentado en Su Trono,30,27,189,,,,
32,down,Danilo Montero,Bendito Jesús,31,11,187,,,,
33,down,Toma Tu Lugar,Mis Generaciónes,32,30,188,,,,
34,down,Abel Zavala,Jesús Mi Fiel Amigo,33,31,184,,,,
35,down,Toma Tu Lugar,Príncipe de Paz,34,31,187,,,,
36,down,Su Presencia,Just to Be There,35,19,182,,,,
37,up,Danilo Montero,Con Mis Maños Levantadas,38,33,183,,,,
38,up,Danilo Montero,Salmo 84,39,19,187,,,,
39,up,Danilo Montero,Junto a Tus Pies,40,35,182,,,,
40,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,17,102,,,,
41,up,Su Presencia,Preciosa Mía,43,8,152,,,,
42,up,Elevation Worship,Como en el Cielo (Here as in Heaven),44,15,125,,,,
43,up,Toma Tu Lugar,Todo Pertenece a Ti,45,37,165,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),47,25,154,,,,
45,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),48,39,145,,,,
46,up,Toma Tu Lugar,El Cielo Gobierna,49,42,126,,,,
47,up,Su Presencia,Los Colores,50,23,90,,,,
48,up,Danilo Montero,Ven a Este Lugar,51,14,187,,,,
49,up,Su Presencia,10.000 Razones,52,13,65,,,,
50,up,José Luis Reyes,Haz Llover,53,33,83,,,,
51,up,Marco Barrientos,Hosanna,54,45,67,,,,
52,up,Su Presencia,Fiesta,55,26,55,,,,
53,up,Hillsong Young & Free,Vida Tú Me Das,56,33,30,,,,
54,up,Danilo Montero,Tu Eres Real,57,51,28,,,,
55,up,Noches De Gloria,Aleluya,58,52,26,,,,
56,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,60,12,117,,,,
57,up,Israel & New Breed,Te Amo (feat. T-Bone),61,54,60,,,,
58,up,Marcela Gandara,Mas Que un Anhelo,64,31,20,,,,
59,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),67,40,30,,,,
60,-,Hillsong en Español,No Hay Otro Nombre,-,60,11,,,,
61,-,Vino Nuevo,Cristo Yo Te Amo,-,61,2,,,,
62,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,62,17,73,,,,
63,up,Danilo Montero,Solo Jesús que esta en Mi,70,58,21,,,,
64,-,Pauneto & Gabriel EMC,Pa' Mí,-,64,1,,,,
65,-,Alex Zurdo,Pa' Que Viva Feliz,-,65,1,,,,
66,-,Wander Bello,Si Vuelan Los Ángeles En Este Lugar,-,66,1,,,,
67,-,Alex Zurdo,Pórtate Bien,-,67,1,,,,
68,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,68,1,,,,
69,-,Alabanzas Cristianas,Dios Es Dios,-,69,1,,,,
70,-,The O.C. Supertones,One Voice,-,70,1,,,,
71,-,Marco Barrientos,Levántate y Resplandece,-,71,1,,,,
72,-,Hillsong en Español,En Esto Creo (El Credo),-,72,3,,,,
73,-,Su Presencia,He Caminado Sobre el Mar,-,72,3,,,,
74,up,Danilo Montero,Palabras de Danilo Montero,75,59,20,,,,
75,up,TobyMac & Blessing Offor,The Goodness,76,75,2,,,,
76,up,TobyMac,Help Is On The Way (Maybe Midnight),78,76,3,,,,
77,down,Pescao Vivo,Mi Fortuna,42,42,2,,,,
78,up,Jeremy Camp & Adrienne Camp,Your Way Yahweh,81,78,2,,,,
79,up,Melody Astacio,Si Volviera a Nacer,82,79,2,,,,
80,down,Tauren Wells,September,63,63,2,,,,
81,-,Su Presencia,Soy Libre,-,81,1,,,,
82,up,Noches De Gloria,Pescador de Hombres,85,40,21,,,,
