Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,16,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,12,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,18,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,18,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,18,,,,
6,up,Rojo,No Me Soltarás,6,2,18,,,,
7,up,Marcos Witt,Renuévame,7,5,18,,,,
8,up,Marcos Witt,Tu Fidelidad,8,7,18,,,,
9,up,Hillsong Young & Free,Vivo Estás,10,6,18,,,,
10,up,Julio Melgar,Creo En Ti,11,7,18,,,,
11,up,Jon Carlo,La Mano de Dios,12,7,18,,,,
12,up,Israel & New Breed,Tu presencia es el Cielo,13,1,18,,,,
13,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,5,18,,,,
14,up,Israel & New Breed,Jesús en el Centro,15,2,18,,,,
15,up,Danilo Montero,Bendito Jesús,16,11,18,,,,
16,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),49,10,18,,,,
17,up,Jacobo Ramos,Si Acaso Se Me Olvida,17,12,18,,,,
18,up,Newsboys,God's Not Dead (Like a Lion),18,4,18,,,,
19,down,Danilo Montero,Ven a Este Lugar,14,14,18,,,,
20,up,Jon Carlo,Te Necesito,20,11,18,,,,
21,up,Marco Barrientos,Ven Espíritu Ven,21,4,18,,,,
22,up,Marcela Gandara,Tu Palabra,23,10,18,,,,
23,down,Jon Carlo,Quema Mi Vida,22,17,18,,,,
24,up,Danilo Montero,Cantaré de Tu Amor,24,2,18,,,,
25,up,Danilo Montero,Salmo 84,25,19,18,,,,
26,down,Su Presencia,Vive en Mí,9,6,18,,,,
27,down,Su Presencia,Pintas el Aire,26,7,18,,,,
28,down,Jon Carlo,Te Equivocas,27,16,18,,,,
29,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,14,,,,
30,up,Su Presencia,Espíritu Santo,67,6,17,,,,
31,down,Danilo Montero,El Señor es mi Pastor,28,6,18,,,,
32,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),29,8,18,,,,
33,down,Hermana Glenda,Nada Es Imposible para Ti,30,13,17,,,,
34,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),31,15,18,,,,
35,down,Danilo Montero,Al Estar Aquí,32,5,18,,,,
36,down,Danilo Montero,Revelacion,33,28,18,,,,
37,down,Danilo Montero,Hay Momentos,34,17,16,,,,
38,down,Danilo Montero,Dulce Refugio,35,9,18,,,,
39,down,Lucia Parker,Rey Vencedor,36,10,18,,,,
40,up,Elevation Worship,Como en el Cielo (Here as in Heaven),98,15,13,,,,
41,down,Toma Tu Lugar,Ven a Habitar,38,22,18,,,,
42,-,Gabriel Guedes de Almeida,Espero por Ti (feat. Isadora Pompeo),-,42,1,,,,
43,-,Gerardo Anderson,En Verdad,-,43,1,,,,
44,down,Héctor Tobo,Alma Misionera,39,19,17,,,,
45,down,Jesús Adrián Romero,El Brillo de Mis Ojos,44,44,17,,,,
46,down,Toma Tu Lugar,Cuanto Mas Te Conozco,40,24,18,,,,
47,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,41,25,18,,,,
48,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,42,26,18,,,,
49,up,Su Presencia,10.000 Razones,85,13,12,,,,
50,down,Su Presencia,Eterna Relación,43,13,18,,,,
51,down,Danilo Montero,Sentado en Su Trono,45,27,18,,,,
52,down,Jon Carlo,Baja la Unción,46,40,18,,,,
53,down,Jesús Adrián Romero,Tu Bandera,47,30,18,,,,
54,down,Toma Tu Lugar,Mis Generaciónes,50,30,18,,,,
55,down,Toma Tu Lugar,Príncipe de Paz,51,31,18,,,,
56,down,Abel Zavala,Jesús Mi Fiel Amigo,52,31,18,,,,
57,down,Marcos Witt,Dios de Pactos,53,34,17,,,,
58,down,Tercer Cielo,El Uno para el Otro,54,12,15,,,,
59,down,Danilo Montero,Junto a Tus Pies,55,35,18,,,,
60,down,Jon Carlo,Mi Más Grande Pasión,56,47,18,,,,
61,down,Danilo Montero,Con Mis Maños Levantadas,57,33,18,,,,
62,down,Su Presencia,Just to Be There,58,19,18,,,,
63,down,Toma Tu Lugar,Todo Pertenece a Ti,60,37,18,,,,
64,down,Danny Berrios,Alaba a Dios,48,36,18,,,,
65,down,Rabito,Que Te Quiero,61,9,17,,,,
66,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),62,39,18,,,,
67,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),59,59,6,,,,
68,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,25,18,,,,
69,down,Toma Tu Lugar,El Cielo Gobierna,64,42,18,,,,
70,down,Alex Campos,No Tiene Prisa (En Vivo),65,59,4,,,,
71,down,Marcos Witt,Enciende una Luz,66,39,18,,,,
72,down,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,69,46,18,,,,
73,down,Su Presencia,Preciosa Mía,71,8,18,,,,
74,down,José Luis Reyes,Haz Llover,72,33,18,,,,
75,up,José Luis Reyes,Esta Cayendo,78,42,18,,,,
76,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),79,64,18,,,,
77,up,Hillsong en Español,Correré (En Vivo),80,56,18,,,,
78,up,Marco Barrientos,Hosanna,87,45,13,,,,
79,-,New Wine,Llamando a Mi Destino,-,79,1,,,,
80,up,Israel & New Breed,Te Amo (feat. T-Bone),99,54,18,,,,
81,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,17,12,,,,
82,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,82,1,,,,
83,-,Su Presencia,Fiesta,-,26,13,,,,
84,-,Jeremy Camp,I Still Believe (2020 Version),-,84,1,,,,
85,-,Roberto Ramírez & Johany Perez,Mi Pensamiento Eres Tú,-,85,1,,,,
86,-,Alex Campos,Mi Fiesta (feat. Silvestre Dangond) [En Vivo],-,86,1,,,,
87,-,Living,Mi Rey (Live),-,87,1,,,,
88,-,Venga Tu Reino,Solo Basta Creer,-,88,1,,,,
89,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,89,1,,,,
90,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,83,1,,,,
91,-,Jesús Adrián Romero,Eras Tu,-,91,1,,,,
92,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,92,1,,,,
93,down,Marco Barrientos,De Gloria en Gloria,68,61,3,,,,
94,down,Su Presencia,Los Colores,73,23,18,,,,
95,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,69,11,,,,
96,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,-,19,1,,,,
97,-,Mariachi Mexico Cristiano,Cumpleaños Feliz (feat. Moisés Gamboa),-,97,1,,,,
98,-,Lead,La Cruz,-,98,1,,,,
99,-,Elevation Worship,Plenitud (Fullness),-,99,1,,,,
100,-,Hillsong en Español,Hosanna (En Vivo),-,72,10,,,,
