Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,189,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,187,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,2,196,,,,
4,up,Israel & New Breed,Tu presencia es el Cielo,4,1,202,,,,
5,up,Israel & New Breed,Jesús en el Centro,5,2,201,,,,
6,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),15,3,190,,,,
7,down,Marco Barrientos,Ven Espíritu Ven,6,4,196,,,,
8,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,5,201,,,,
9,up,Su Presencia,Pintas el Aire,10,7,195,,,,
10,up,Su Presencia,Espíritu Santo,11,6,192,,,,
11,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),8,8,200,,,,
12,up,Marcela Gandara,Tu Palabra,12,10,198,,,,
13,up,Hermana Glenda,Nada Es Imposible para Ti,13,13,201,,,,
14,down,Rabito,Que Te Quiero,9,9,195,,,,
15,down,Danilo Montero,Al Estar Aquí,14,5,199,,,,
16,-,Danilo Montero,Ven a Este Lugar,-,14,199,,,,
17,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,15,202,,,,
18,down,Tercer Cielo,El Uno para el Otro,17,12,178,,,,
19,down,Danilo Montero,Hay Momentos,18,17,198,,,,
20,down,Su Presencia,Vive en Mí,19,6,199,,,,
21,down,Danilo Montero,Dulce Refugio,20,9,201,,,,
22,down,Lucia Parker,Rey Vencedor,21,10,202,,,,
23,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),22,10,195,,,,
24,down,Toma Tu Lugar,Ven a Habitar,23,22,202,,,,
25,down,Toma Tu Lugar,Cuanto Mas Te Conozco,24,24,202,,,,
26,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,26,25,202,,,,
27,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,27,26,202,,,,
28,up,Danilo Montero,Sentado en Su Trono,28,27,202,,,,
29,up,Danilo Montero,Bendito Jesús,29,11,200,,,,
30,up,Toma Tu Lugar,Mis Generaciónes,30,30,201,,,,
31,up,Abel Zavala,Jesús Mi Fiel Amigo,31,31,197,,,,
32,up,Toma Tu Lugar,Príncipe de Paz,32,31,200,,,,
33,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,50,17,83,,,,
34,down,Su Presencia,Just to Be There,33,19,195,,,,
35,down,Danilo Montero,Con Mis Maños Levantadas,34,33,196,,,,
36,-,Danilo Montero,Revelacion,-,28,168,,,,
37,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,17,115,,,,
38,down,Danilo Montero,Salmo 84,35,19,200,,,,
39,down,Danilo Montero,Junto a Tus Pies,36,35,195,,,,
40,up,Elevation Worship,Como en el Cielo (Here as in Heaven),49,15,136,,,,
41,down,Su Presencia,Preciosa Mía,37,8,165,,,,
42,down,Toma Tu Lugar,Todo Pertenece a Ti,38,37,178,,,,
43,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),39,25,167,,,,
44,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),41,39,158,,,,
45,down,Toma Tu Lugar,El Cielo Gobierna,42,42,139,,,,
46,down,Su Presencia,10.000 Razones,43,13,78,,,,
47,down,José Luis Reyes,Haz Llover,44,33,96,,,,
48,down,Marco Barrientos,Hosanna,45,45,80,,,,
49,down,Su Presencia,Fiesta,46,26,68,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail),62,26,61,,,,
51,down,Noches De Gloria,Nada Es Difícil para Dios,47,45,45,,,,
52,down,Hillsong Young & Free,Vida Tú Me Das,48,33,43,,,,
53,down,Danilo Montero,Tu Eres Real,51,51,41,,,,
54,down,Noches De Gloria,Aleluya,52,52,39,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,53,12,130,,,,
56,down,Israel & New Breed,Te Amo (feat. T-Bone),54,54,73,,,,
57,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),56,40,41,,,,
58,down,Marcela Gandara,Mas Que un Anhelo,57,31,33,,,,
59,down,Barak,Dios Háblame,58,39,27,,,,
60,down,Jennifer Lluberes,CumpleaÑos,40,20,45,,,,
61,-,izmel,Tal como soy (feat. Alabanzas Cristianas & Musica Cristiana),-,61,1,,,,
62,-,New Wine,Como El Siervo,-,62,1,,,,
63,down,Danilo Montero,Solo Jesús que esta en Mi,59,58,34,,,,
64,-,Alex Zurdo,Aprendí,-,64,1,,,,
65,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,65,1,,,,
66,-,Alexander 1911,QUE TIENE TU ESPÍRITU,-,66,1,,,,
67,-,New Wine,Jesús Nombre Sobre Todo Nombre,-,67,1,,,,
68,down,Danilo Montero,Palabras de Danilo Montero,60,59,32,,,,
69,-,Banda del Maestro Willver Hernández,Marcha Fúnebre de Frédéric François Chopin,-,69,1,,,,
70,-,"Dagoberto ""el Negrito"" Osorio",Mi Corazón Es Tuyo,-,70,1,,,,
71,-,Julio Castellanos,TÚ ERES MI REY,-,71,1,,,,
72,-,La Trova Yucateca,Peregrino de Amor,-,72,1,,,,
73,down,Héctor Tobo,Alma Misionera,72,19,170,,,,
74,down,Noches De Gloria,Pescador de Hombres,64,40,32,,,,
75,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,66,11,,,,
76,-,Hillsong Worship,Who You Say I Am,-,76,1,,,,
77,-,Jon Carlo,La Mano de Dios,-,7,169,,,,
78,down,Noches De Gloria,Mereces la Gloria,76,63,14,,,,
