Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,195,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,193,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,193,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,202,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,5,1,208,,,,
6,up,Israel & New Breed,Jesús en el Centro,6,2,207,,,,
7,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,3,196,,,,
8,up,Danilo Montero,El Señor es mi Pastor,15,6,203,,,,
9,up,Marco Barrientos,Ven Espíritu Ven,9,4,202,,,,
10,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,5,207,,,,
11,up,Danilo Montero,Al Estar Aquí,18,5,203,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),10,4,204,,,,
13,up,Danilo Montero,Dulce Refugio,24,9,207,,,,
14,down,Danilo Montero,Cantaré de Tu Amor,11,2,199,,,,
15,down,Su Presencia,Pintas el Aire,12,7,201,,,,
16,down,Su Presencia,Espíritu Santo,13,6,198,,,,
17,down,Marcela Gandara,Tu Palabra,14,10,204,,,,
18,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),16,8,206,,,,
19,down,Hermana Glenda,Nada Es Imposible para Ti,17,13,207,,,,
20,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,15,208,,,,
21,down,Tercer Cielo,El Uno para el Otro,20,12,184,,,,
22,down,Danilo Montero,Hay Momentos,21,17,204,,,,
23,down,Su Presencia,Vive en Mí,22,6,205,,,,
24,down,Su Presencia,Eterna Relación,23,13,199,,,,
25,up,Lucia Parker,Rey Vencedor,25,10,208,,,,
26,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),26,10,201,,,,
27,up,Toma Tu Lugar,Ven a Habitar,27,22,208,,,,
28,up,Rabito,Que Te Quiero,28,9,201,,,,
29,up,Toma Tu Lugar,Cuanto Mas Te Conozco,29,24,208,,,,
30,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,30,25,208,,,,
31,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,31,26,208,,,,
32,up,Danilo Montero,Sentado en Su Trono,32,27,208,,,,
33,up,Danilo Montero,Bendito Jesús,33,11,206,,,,
34,up,Toma Tu Lugar,Mis Generaciónes,34,30,207,,,,
35,up,Abel Zavala,Jesús Mi Fiel Amigo,35,31,203,,,,
36,up,Toma Tu Lugar,Príncipe de Paz,36,31,206,,,,
37,up,Su Presencia,Just to Be There,37,19,201,,,,
38,up,Danilo Montero,Con Mis Maños Levantadas,38,33,202,,,,
39,up,Danilo Montero,Salmo 84,40,19,206,,,,
40,up,Danilo Montero,Junto a Tus Pies,41,35,201,,,,
41,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,42,17,121,,,,
42,up,Elevation Worship,Como en el Cielo (Here as in Heaven),43,15,142,,,,
43,up,Su Presencia,Preciosa Mía,44,8,171,,,,
44,up,Toma Tu Lugar,Todo Pertenece a Ti,45,37,184,,,,
45,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),46,25,173,,,,
46,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,39,17,88,,,,
47,up,Danilo Montero,Ven a Este Lugar,47,14,205,,,,
48,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),48,39,164,,,,
49,up,Toma Tu Lugar,El Cielo Gobierna,49,42,145,,,,
50,up,Su Presencia,10.000 Razones,50,13,84,,,,
51,up,José Luis Reyes,Haz Llover,51,33,102,,,,
52,up,Marco Barrientos,Hosanna,52,45,86,,,,
53,up,Su Presencia,Fiesta,53,26,74,,,,
54,up,Hillsong UNITED,Oceans (Where Feet May Fail),54,26,67,,,,
55,up,Noches De Gloria,Nada Es Difícil para Dios,55,45,51,,,,
56,up,Hillsong Young & Free,Vida Tú Me Das,56,33,49,,,,
57,up,Danilo Montero,Tu Eres Real,57,51,47,,,,
58,up,Noches De Gloria,Aleluya,58,52,45,,,,
59,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,59,12,136,,,,
60,up,Israel & New Breed,Te Amo (feat. T-Bone),62,54,79,,,,
61,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),64,40,47,,,,
62,up,Marcela Gandara,Mas Que un Anhelo,78,31,39,,,,
63,up,Barak,Dios Háblame,83,39,33,,,,
64,down,Sarai Rivera,Jesús,60,34,2,,,,
65,-,Majo y Dan,Cerca Estás (feat. Coalo Zamorano),-,65,1,,,,
66,-,Alex Campos,Amigos (feat. Misión Vida) [En Vivo],-,66,2,,,,
67,-,Jesús Adrián Romero,Te Dejo Ganar (Pista),-,67,1,,,,
68,down,Iglesia Centro Mundial De Avivamiento,Aleluya,63,63,6,,,,
69,-,Gilberto Daza & Living,¿Quién Dijo Miedo? (Worship) [En Vivo],-,69,1,,,,
70,up,Juan Delgado,"Misericordia (feat. Celines, Athenas, Azeneth, Yeshica Yanes & Lilia Gonzalez)",79,70,2,,,,
71,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,55,15,,,,
