Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,10,,,,
2,up,Alex Campos,Tu Poeta,2,1,11,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,39,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,44,,,,
5,up,Alex Campos,Al Taller del Maestro,6,3,10,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,44,,,,
7,up,Alex Campos,Me Veo y Te Veo,8,5,10,,,,
8,up,Rojo,No Me Soltarás,10,2,44,,,,
9,up,Marcela Gandara,Un Viaje Largo,11,2,42,,,,
10,down,Marcos Witt,Renuévame,9,5,44,,,,
11,up,Jon Carlo,La Mano de Dios,24,7,44,,,,
12,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,1,39,,,,
13,up,Alex Campos,Mil Palabritas,17,9,13,,,,
14,down,Marcos Witt,Tu Fidelidad,12,7,44,,,,
15,down,Su Presencia,Vive en Mí,14,6,44,,,,
16,down,Hillsong Young & Free,Vivo Estás,15,6,44,,,,
17,down,Alex Campos,Amigos,13,8,10,,,,
18,down,Julio Melgar,Creo En Ti,16,7,44,,,,
19,down,Israel & New Breed,Tu presencia es el Cielo,18,1,44,,,,
20,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,3,35,,,,
21,down,Alex Campos,Me Robaste el Corazón,19,9,10,,,,
22,down,Israel & New Breed,Jesús en el Centro,20,2,44,,,,
23,down,Danilo Montero,Bendito Jesús,21,11,43,,,,
24,down,Jacobo Ramos,Si Acaso Se Me Olvida,22,12,44,,,,
25,down,Newsboys,God's Not Dead (Like a Lion),23,4,44,,,,
26,down,Jon Carlo,Te Necesito,25,11,44,,,,
27,up,Hermana Glenda,Nada Es Imposible para Ti,38,13,43,,,,
28,down,Marco Barrientos,Ven Espíritu Ven,26,4,44,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,5,44,,,,
30,down,Jon Carlo,Quema Mi Vida,28,17,44,,,,
31,down,Danilo Montero,Ven a Este Lugar,29,14,42,,,,
32,down,Alex Campos,Derroche de Amor,31,28,9,,,,
33,down,Danilo Montero,Cantaré de Tu Amor,32,2,42,,,,
34,down,Danilo Montero,Salmo 84,33,19,44,,,,
35,down,Su Presencia,Pintas el Aire,34,7,43,,,,
36,down,Jon Carlo,Te Equivocas,35,16,44,,,,
37,down,Su Presencia,Espíritu Santo,36,6,42,,,,
38,down,Danilo Montero,El Señor es mi Pastor,37,6,42,,,,
39,up,Marcela Gandara,Tu Palabra,39,10,44,,,,
40,up,Tercer Cielo,El Uno para el Otro,55,12,39,,,,
41,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),41,8,44,,,,
42,up,Danilo Montero,Al Estar Aquí,42,5,42,,,,
43,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),43,15,44,,,,
44,up,Danilo Montero,Revelacion,44,28,44,,,,
45,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,36,,,,
46,down,Danilo Montero,Hay Momentos,45,17,40,,,,
47,down,Héctor Tobo,Amarte,46,29,18,,,,
48,down,Lucia Parker,Rey Vencedor,47,10,44,,,,
49,down,Danilo Montero,Dulce Refugio,48,9,44,,,,
50,down,Héctor Tobo,Alma Misionera,40,19,43,,,,
51,down,Toma Tu Lugar,Ven a Habitar,49,22,44,,,,
52,down,Toma Tu Lugar,Cuanto Mas Te Conozco,50,24,44,,,,
53,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,51,25,44,,,,
54,down,Su Presencia,Eterna Relación,52,13,42,,,,
55,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,53,26,44,,,,
56,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),54,10,43,,,,
57,down,Jesús Adrián Romero,Tu Bandera,56,30,43,,,,
58,down,Jon Carlo,Cuan Grande Es Mi Dios,57,33,38,,,,
59,down,Danilo Montero,Sentado en Su Trono,58,27,44,,,,
60,down,Jon Carlo,Baja la Unción,59,40,44,,,,
61,down,Toma Tu Lugar,Mis Generaciónes,60,30,44,,,,
62,down,Marcos Witt,Dios de Pactos,61,34,38,,,,
63,down,Toma Tu Lugar,Príncipe de Paz,62,31,44,,,,
64,down,Abel Zavala,Jesús Mi Fiel Amigo,63,31,44,,,,
65,down,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),64,45,23,,,,
66,down,Rabito,Que Te Quiero,65,9,43,,,,
67,down,Danilo Montero,Con Mis Maños Levantadas,66,33,41,,,,
68,up,Danilo Montero,Junto a Tus Pies,68,35,44,,,,
69,up,Jon Carlo,Mi Más Grande Pasión,69,47,44,,,,
70,up,Su Presencia,Just to Be There,70,19,44,,,,
71,up,Jon Carlo,Vida Nueva (Bonus Track),71,50,23,,,,
72,up,Alex Campos,Como el Color de la Sangre,72,47,10,,,,
73,up,Jon Carlo,Llueve,74,54,22,,,,
74,up,Toma Tu Lugar,Todo Pertenece a Ti,75,37,42,,,,
75,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),76,39,42,,,,
76,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),77,25,42,,,,
77,up,Jesús Adrián Romero,El Brillo de Mis Ojos,78,44,41,,,,
78,up,Toma Tu Lugar,El Cielo Gobierna,79,42,41,,,,
79,up,Marcos Witt,Enciende una Luz,81,39,40,,,,
80,up,Alex Campos,No Tiene Prisa (En Vivo),82,59,26,,,,
81,down,Su Presencia,Preciosa Mía,80,8,40,,,,
82,up,José Luis Reyes,Esta Cayendo,83,42,37,,,,
83,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,84,46,39,,,,
84,-,Hermana Glenda,Si Conocieras el Don de Dios,-,70,3,,,,
85,up,Danny Berrios,Alaba a Dios,85,36,39,,,,
86,up,Christine D'Clario,Rey,86,46,37,,,,
87,up,Hillsong en Español,Correré (En Vivo),88,56,34,,,,
88,down,Elevation Worship,Como en el Cielo (Here as in Heaven),67,15,31,,,,
89,-,Hermana Glenda,Tú Mi Alfarero,-,83,1,,,,
90,-,Alex Campos,Qué Eres para Mí,-,90,1,,,,
91,-,Emanuel Frias,Feliz Cumpleaños Cristiano,-,91,1,,,,
92,-,Phil Wickham,Battle Belongs,-,92,1,,,,
93,-,Athenas,"Contigo, María (feat. Kairy Marquez)",-,93,1,,,,
94,-,Maria V. Hickein,Alma Víctima,-,94,1,,,,
95,-,Julian Rojas,Cuánto Te Amo,-,95,1,,,,
96,-,Alex Campos,Cuando una Lágrima Cae,-,96,1,,,,
97,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,71,1,,,,
98,-,Grupo Emmanuel,¿Qué Te Puedo Dar?,-,98,1,,,,
99,-,Pablo Martinez,Hasta la Locura,-,99,1,,,,
100,down,Alex Campos,Lenguaje de Amor,87,35,3,,,,
