Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,179,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,179,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,179,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,186,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,6,1,191,,,,
6,up,Israel & New Breed,Jesús en el Centro,7,2,190,,,,
7,up,Marco Barrientos,Ven Espíritu Ven,8,4,185,,,,
8,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,5,190,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,12,2,184,,,,
10,up,Su Presencia,Espíritu Santo,11,6,181,,,,
11,up,Marcela Gandara,Tu Palabra,14,10,187,,,,
12,down,Su Presencia,Pintas el Aire,9,7,184,,,,
13,up,Danilo Montero,El Señor es mi Pastor,16,6,188,,,,
14,up,Hermana Glenda,Nada Es Imposible para Ti,17,13,190,,,,
15,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),18,8,189,,,,
16,up,Danilo Montero,Al Estar Aquí,19,5,188,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),20,15,191,,,,
18,up,Danilo Montero,Hay Momentos,22,17,187,,,,
19,up,Su Presencia,Vive en Mí,23,6,188,,,,
20,up,Danilo Montero,Dulce Refugio,24,9,190,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),5,3,181,,,,
22,up,Lucia Parker,Rey Vencedor,25,10,191,,,,
23,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),26,10,184,,,,
24,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,74,,,,
25,up,Toma Tu Lugar,Ven a Habitar,27,22,191,,,,
26,up,Rabito,Que Te Quiero,28,9,184,,,,
27,up,Toma Tu Lugar,Cuanto Mas Te Conozco,29,24,191,,,,
28,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,30,25,191,,,,
29,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,31,26,191,,,,
30,down,Su Presencia,Eterna Relación,15,13,184,,,,
31,up,Danilo Montero,Sentado en Su Trono,32,27,191,,,,
32,up,Danilo Montero,Bendito Jesús,33,11,189,,,,
33,up,Toma Tu Lugar,Mis Generaciónes,34,30,190,,,,
34,up,Abel Zavala,Jesús Mi Fiel Amigo,35,31,186,,,,
35,up,Toma Tu Lugar,Príncipe de Paz,36,31,189,,,,
36,down,Tercer Cielo,El Uno para el Otro,13,12,169,,,,
37,up,Su Presencia,Just to Be There,37,19,184,,,,
38,up,Danilo Montero,Con Mis Maños Levantadas,38,33,185,,,,
39,up,Danilo Montero,Salmo 84,39,19,189,,,,
40,up,Danilo Montero,Junto a Tus Pies,41,35,184,,,,
41,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,42,17,104,,,,
42,up,Su Presencia,Preciosa Mía,43,8,154,,,,
43,up,Toma Tu Lugar,Todo Pertenece a Ti,44,37,167,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),45,25,156,,,,
45,-,Newsboys,God's Not Dead (Like a Lion),-,4,189,,,,
46,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),46,39,147,,,,
47,up,Toma Tu Lugar,El Cielo Gobierna,47,42,128,,,,
48,up,Su Presencia,Los Colores,48,23,92,,,,
49,up,Danilo Montero,Ven a Este Lugar,49,14,189,,,,
50,up,Su Presencia,10.000 Razones,50,13,67,,,,
51,up,José Luis Reyes,Haz Llover,51,33,85,,,,
52,up,Marco Barrientos,Hosanna,52,45,69,,,,
53,up,Su Presencia,Fiesta,53,26,57,,,,
54,up,Noches De Gloria,Nada Es Difícil para Dios,54,45,34,,,,
55,up,Hillsong Young & Free,Vida Tú Me Das,55,33,32,,,,
56,up,Danilo Montero,Tu Eres Real,56,51,30,,,,
57,up,Noches De Gloria,Aleluya,57,52,28,,,,
58,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,58,12,119,,,,
59,down,Elevation Worship,Como en el Cielo (Here as in Heaven),21,15,127,,,,
60,down,Israel & New Breed,Te Amo (feat. T-Bone),59,54,62,,,,
61,down,Marcela Gandara,Mas Que un Anhelo,60,31,22,,,,
62,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",62,32,22,,,,
63,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,41,41,,,,
64,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),40,40,32,,,,
65,up,Evan Craft,Stars Align (feat. Lorelei Tarón),65,65,2,,,,
66,-,Marco Barrientos,De Gloria en Gloria,-,61,8,,,,
67,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),74,55,4,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,26,50,,,,
69,-,Iglesia Rey de Reyes & Claudio Freidzon,Levanta un Aleluya (Raise a Hallelujah),-,69,1,,,,
70,-,Dr. P,Muchos Trataron,-,70,1,,,,
71,-,Dr. P,Padre Perdónales (feat. Maso),-,71,1,,,,
72,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,66,10,,,,
73,down,Danilo Montero,Solo Jesús que esta en Mi,61,58,23,,,,
74,-,Alex Zurdo,Quédate,-,74,1,,,,
75,-,Fruto del Madero,Yo Te Miro (Pan del Cielo),-,75,1,,,,
76,-,Fruto del Madero,Dime,-,76,1,,,,
77,-,Fruto del Madero,Siempre,-,77,1,,,,
78,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],72,69,8,,,,
79,down,Danilo Montero,Palabras de Danilo Montero,63,59,22,,,,
80,-,TobyMac,Everything,-,80,1,,,,
81,down,Noches De Gloria,Pescador de Hombres,67,40,23,,,,
82,down,Fuego Nuevo,Angeles de Dios,64,50,9,,,,
83,-,Barak,Dios Háblame,-,39,18,,,,
