Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,41,,,,
2,up,Alex Campos,Tu Poeta,2,1,45,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,70,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,68,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,70,,,,
6,up,Alex Campos,Al Taller del Maestro,8,3,44,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,78,,,,
8,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,73,,,,
9,up,Alex Campos,Me Veo y Te Veo,9,5,44,,,,
10,up,Rojo,No Me Soltarás,10,2,78,,,,
11,up,Marcela Gandara,Un Viaje Largo,11,2,74,,,,
12,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),12,9,5,,,,
13,up,Su Presencia,Vive en Mí,17,6,78,,,,
14,up,Alex Campos,Amigos,14,8,44,,,,
15,up,Julio Melgar,Creo En Ti,16,7,74,,,,
16,up,Hillsong Young & Free,Vivo Estás,18,6,78,,,,
17,up,Alex Campos,Mil Palabritas,20,9,47,,,,
18,up,Jon Carlo,La Mano de Dios,21,7,78,,,,
19,up,Israel & New Breed,Tu presencia es el Cielo,22,1,78,,,,
20,up,Alex Campos,Me Robaste el Corazón,23,9,44,,,,
21,up,Israel & New Breed,Jesús en el Centro,24,2,78,,,,
22,up,Danilo Montero,Bendito Jesús,25,11,77,,,,
23,up,Jacobo Ramos,Si Acaso Se Me Olvida,26,12,78,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),27,4,78,,,,
25,up,Jon Carlo,Te Necesito,29,11,78,,,,
26,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,30,12,7,,,,
27,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,32,15,4,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),34,3,69,,,,
29,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),19,10,4,,,,
30,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,5,77,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),35,17,4,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),36,18,4,,,,
33,up,Jon Carlo,Quema Mi Vida,37,17,78,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),38,22,4,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),39,23,4,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,40,26,4,,,,
37,up,Danilo Montero,Ven a Este Lugar,42,14,76,,,,
38,up,Alex Campos,Derroche de Amor,43,28,42,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,45,19,7,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),46,28,4,,,,
41,up,Danilo Montero,Cantaré de Tu Amor,47,2,76,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),48,31,4,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),49,33,4,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),50,35,4,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,52,36,4,,,,
46,up,Danilo Montero,Salmo 84,53,19,78,,,,
47,up,Su Presencia,Pintas el Aire,55,7,76,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,56,39,4,,,,
49,up,Jon Carlo,Te Equivocas,57,16,78,,,,
50,up,Su Presencia,Espíritu Santo,54,6,76,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,58,42,4,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,59,45,4,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,60,46,4,,,,
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,61,47,4,,,,
55,up,Danilo Montero,El Señor es mi Pastor,62,6,76,,,,
56,up,Hermana Glenda,Nada Es Imposible para Ti,63,13,77,,,,
57,up,Marcela Gandara,Tu Palabra,64,10,78,,,,
58,up,Danilo Montero,Al Estar Aquí,65,5,75,,,,
59,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),66,15,78,,,,
60,up,Jennifer Lluberes,CumpleaÑos,77,20,16,,,,
61,up,Danilo Montero,Revelacion,67,28,78,,,,
62,up,Danilo Montero,Hay Momentos,68,17,74,,,,
63,down,Héctor Tobo,Alma Misionera,51,19,77,,,,
64,up,Lucia Parker,Rey Vencedor,69,10,78,,,,
65,up,Danilo Montero,Dulce Refugio,70,9,78,,,,
66,up,Toma Tu Lugar,Ven a Habitar,71,22,78,,,,
67,down,Héctor Tobo,Amarte,44,29,52,,,,
68,up,Su Presencia,Eterna Relación,72,13,74,,,,
69,up,Toma Tu Lugar,Cuanto Mas Te Conozco,73,24,78,,,,
70,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,74,25,78,,,,
71,up,Tercer Cielo,El Uno para el Otro,75,12,64,,,,
72,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,76,26,78,,,,
73,up,Jon Carlo,Cuan Grande Es Mi Dios,78,33,72,,,,
74,up,Danilo Montero,Sentado en Su Trono,79,27,78,,,,
75,up,Jon Carlo,Baja la Unción,80,40,78,,,,
76,up,Rojo,Te Amo Más Que A Mi Misma Vida,81,38,31,,,,
77,up,Toma Tu Lugar,Mis Generaciónes,82,30,78,,,,
78,-,Toma Tu Lugar,Príncipe de Paz,-,31,77,,,,
79,up,Marco Barrientos,Digno (feat. Marcos Brunet),85,41,31,,,,
80,down,Marcos Witt,Renuévame,13,5,76,,,,
81,-,Abel Zavala,Jesús Mi Fiel Amigo,-,31,77,,,,
82,-,Rabito,Que Te Quiero,-,9,75,,,,
83,down,Marcos Witt,Tu Fidelidad,15,7,78,,,,
84,down,Marco Barrientos,Ven Espíritu Ven,28,4,78,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,26,14,,,,
86,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),31,8,78,,,,
87,down,Athenas,Acaso No Estoy Yo Aquí (Guadalupe),83,83,2,,,,
88,down,Marco Barrientos,Hosanna,84,45,45,,,,
89,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),41,10,73,,,,
90,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),86,59,15,,,,
91,-,Rojo,No Me Averguenzo,-,91,1,,,,
92,-,Janice Kapp Perry & Ann Kapp Andersen,What Is This Thing That Men Call Death,-,92,1,,,,
93,-,Fornero Ezequiel,Apocalipsis 7,-,93,1,,,,
94,-,Susy Figueroa,María Mírame (Instrumental),-,94,1,,,,
95,-,Hermanos Corrales,La Mejor,-,95,1,,,,
96,-,Hermana Glenda,¡Sus Heridas Nos Han Curado!,-,96,1,,,,
97,-,Luis Alfredo Díaz,Fratelli Tutti-Todos Hermanos,-,97,1,,,,
98,-,Worship Band,Gracias,-,98,1,,,,
99,-,José Luís Hernandez,"Respira (feat. Martin Valverde, Suki, Carlos Guzman, Suhail, Luis Alfredo Díaz)",-,99,1,,,,
100,-,Danilo Montero,Con Mis Maños Levantadas,-,33,74,,,,
