Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,2,1,172,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,1,172,,,,
3,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),1,1,172,,,,
4,down,Marcela Gandara,Un Viaje Largo,3,2,179,,,,
5,down,Israel & New Breed,Tu presencia es el Cielo,4,1,184,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],6,5,183,,,,
7,down,Israel & New Breed,Jesús en el Centro,5,2,183,,,,
8,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,174,,,,
9,up,Su Presencia,Espíritu Santo,11,6,176,,,,
10,down,Marco Barrientos,Ven Espíritu Ven,8,4,178,,,,
11,down,Newsboys,God's Not Dead (Like a Lion),9,4,184,,,,
12,down,Danilo Montero,Cantaré de Tu Amor,10,2,177,,,,
13,down,Su Presencia,Pintas el Aire,12,7,177,,,,
14,up,Rabito,Que Te Quiero,30,9,177,,,,
15,down,Marcela Gandara,Tu Palabra,14,10,180,,,,
16,down,Danilo Montero,El Señor es mi Pastor,15,6,181,,,,
17,down,Hermana Glenda,Nada Es Imposible para Ti,16,13,183,,,,
18,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),17,8,182,,,,
19,down,Danilo Montero,Al Estar Aquí,18,5,181,,,,
20,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,15,184,,,,
21,down,Tercer Cielo,El Uno para el Otro,20,12,162,,,,
22,down,Danilo Montero,Hay Momentos,21,17,180,,,,
23,down,Su Presencia,Vive en Mí,22,6,181,,,,
24,down,Danilo Montero,Dulce Refugio,23,9,183,,,,
25,down,Lucia Parker,Rey Vencedor,24,10,184,,,,
26,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),26,10,177,,,,
27,up,Toma Tu Lugar,Ven a Habitar,27,22,184,,,,
28,up,Toma Tu Lugar,Cuanto Mas Te Conozco,28,24,184,,,,
29,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,29,25,184,,,,
30,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,31,26,184,,,,
31,up,Danilo Montero,Sentado en Su Trono,32,27,184,,,,
32,down,Su Presencia,Eterna Relación,25,13,177,,,,
33,up,Danilo Montero,Bendito Jesús,33,11,182,,,,
34,up,Toma Tu Lugar,Mis Generaciónes,34,30,183,,,,
35,up,Abel Zavala,Jesús Mi Fiel Amigo,35,31,179,,,,
36,up,Toma Tu Lugar,Príncipe de Paz,36,31,182,,,,
37,up,Su Presencia,Just to Be There,37,19,177,,,,
38,up,Danilo Montero,Con Mis Maños Levantadas,38,33,178,,,,
39,up,Danilo Montero,Salmo 84,39,19,182,,,,
40,up,Danilo Montero,Junto a Tus Pies,40,35,177,,,,
41,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,17,97,,,,
42,up,Su Presencia,Preciosa Mía,42,8,147,,,,
43,up,Elevation Worship,Como en el Cielo (Here as in Heaven),43,15,120,,,,
44,up,Toma Tu Lugar,Todo Pertenece a Ti,44,37,160,,,,
45,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),45,25,149,,,,
46,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),46,39,140,,,,
47,up,Toma Tu Lugar,El Cielo Gobierna,47,42,121,,,,
48,up,Su Presencia,Los Colores,48,23,85,,,,
49,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,70,,,,
50,down,Danilo Montero,Ven a Este Lugar,49,14,182,,,,
51,down,Su Presencia,10.000 Razones,50,13,60,,,,
52,up,Marco Barrientos,Hosanna,52,45,62,,,,
53,up,Su Presencia,Fiesta,53,26,50,,,,
54,up,Hillsong Young & Free,Vida Tú Me Das,54,33,25,,,,
55,up,Noches De Gloria,Nada Es Difícil para Dios,55,45,28,,,,
56,up,Hillsong UNITED,Oceans (Where Feet May Fail),56,26,45,,,,
57,down,José Luis Reyes,Haz Llover,51,33,78,,,,
58,down,Danilo Montero,Tu Eres Real,57,51,23,,,,
59,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,41,40,,,,
60,up,Marcela Gandara,Mas Que un Anhelo,67,31,15,,,,
61,-,Generación 12,Eres Todo para Mí (feat. Alex Campos),-,36,1,,,,
62,-,Grupo Grace,Con Fuego Ven,-,62,1,,,,
63,-,Grupo Grace,Tu Reinas,-,63,1,,,,
64,-,Grupo Grace,Tu Cruz,-,64,1,,,,
65,-,Grupo Grace,Perdóname,-,65,1,,,,
66,-,Grupo Grace & Yamilka,Mejor Lugar,-,66,1,,,,
67,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,67,1,,,,
68,-,Figli del divino amore,Shemà Israel,-,68,1,,,,
69,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,32,17,,,,
70,-,Alex Campos,Vuelve Vida (feat. Danay Suárez),-,70,1,,,,
71,-,Marcelo Cacilias,Oceans (Instrumental),-,71,1,,,,
72,down,Noches De Gloria,Aleluya,58,52,21,,,,
73,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,59,12,112,,,,
74,down,Israel & New Breed,Te Amo (feat. T-Bone),60,54,55,,,,
75,-,Bethel Music,I Am Your Beloved,-,75,1,,,,
76,-,Bethel Music,Isn't He Beautiful,-,76,1,,,,
77,-,Un Corazón,0706055159983_01_01,-,77,1,,,,
78,-,Delirious?,I'll See You,-,78,1,,,,
79,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),61,40,25,,,,
80,-,Funky,Pura Alegría,-,68,2,,,,
81,-,Yamilka,Llévame a Ti (feat. Dianette Mendez),-,81,1,,,,
82,-,Jairon High,Llename,-,69,2,,,,
83,-,Athenas,"Contigo, María",-,45,15,,,,
84,down,Skylar Kaylyn,Happy Mother's Day,73,73,2,,,,
85,-,Natty Blanco,Gracias Mamá,-,2,8,,,,
86,-,Coral Jireh,El Cordero Inmolado,-,70,2,,,,
87,-,Coral Jireh,"Cantaré a Ti, oh Jehová",-,71,2,,,,
88,-,Coral Jireh,Alcemos Nuestras Voces,-,72,2,,,,
89,-,Coral Jireh,Gloria Gloria Aleluya,-,73,2,,,,
90,-,Leanna Crawford,Truth I'm Standing On,-,90,1,,,,
91,-,Coral Jireh,Mi plegaria,-,74,2,,,,
92,-,Coral Jireh,Firmes Fuertes,-,75,2,,,,
93,-,Coral Jireh,Se ha Vestido,-,76,2,,,,
94,-,Nico Cabrera,Me Consumes + Me Ves + Te Necesito,-,79,2,,,,
95,-,Daniel Garlick,Una Mirada de Fe,-,80,2,,,,
96,down,Danilo Montero,Solo Jesús que esta en Mi,62,58,16,,,,
