Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,165,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,165,,,,
3,up,Marcela Gandara,Un Viaje Largo,3,2,172,,,,
4,up,Israel & New Breed,Tu presencia es el Cielo,4,1,177,,,,
5,up,Israel & New Breed,Jesús en el Centro,5,2,176,,,,
6,up,Marco Barrientos,Ven Espíritu Ven,6,4,171,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,5,176,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),8,4,177,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,9,2,170,,,,
10,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),38,3,167,,,,
11,down,Su Presencia,Pintas el Aire,10,7,170,,,,
12,down,Su Presencia,Espíritu Santo,11,6,169,,,,
13,down,Marcela Gandara,Tu Palabra,12,10,173,,,,
14,down,Danilo Montero,El Señor es mi Pastor,13,6,174,,,,
15,down,Hermana Glenda,Nada Es Imposible para Ti,14,13,176,,,,
16,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),15,8,175,,,,
17,down,Danilo Montero,Al Estar Aquí,16,5,174,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,15,177,,,,
19,down,Tercer Cielo,El Uno para el Otro,18,12,155,,,,
20,down,Danilo Montero,Hay Momentos,19,17,173,,,,
21,down,Su Presencia,Vive en Mí,20,6,174,,,,
22,down,Danilo Montero,Dulce Refugio,21,9,176,,,,
23,up,Su Presencia,Los Colores,42,23,78,,,,
24,down,Lucia Parker,Rey Vencedor,22,10,177,,,,
25,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),23,10,170,,,,
26,down,Su Presencia,Eterna Relación,24,13,172,,,,
27,down,Toma Tu Lugar,Ven a Habitar,25,22,177,,,,
28,down,Toma Tu Lugar,Cuanto Mas Te Conozco,26,24,177,,,,
29,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,27,25,177,,,,
30,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,1,165,,,,
31,down,Rabito,Que Te Quiero,28,9,170,,,,
32,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,29,26,177,,,,
33,up,José Luis Reyes,Haz Llover,51,33,73,,,,
34,down,Danilo Montero,Sentado en Su Trono,30,27,177,,,,
35,down,Danilo Montero,Bendito Jesús,31,11,175,,,,
36,down,Toma Tu Lugar,Mis Generaciónes,32,30,176,,,,
37,down,Abel Zavala,Jesús Mi Fiel Amigo,33,31,172,,,,
38,down,Toma Tu Lugar,Príncipe de Paz,35,31,175,,,,
39,down,Danilo Montero,Con Mis Maños Levantadas,36,33,171,,,,
40,down,Su Presencia,Just to Be There,37,19,170,,,,
41,down,Danilo Montero,Salmo 84,39,19,175,,,,
42,down,Danilo Montero,Junto a Tus Pies,40,35,170,,,,
43,down,Su Presencia,Preciosa Mía,41,8,140,,,,
44,-,Rabito,Un Mundo Diferente,-,44,13,,,,
45,down,Elevation Worship,Como en el Cielo (Here as in Heaven),43,15,113,,,,
46,down,Toma Tu Lugar,Todo Pertenece a Ti,44,37,153,,,,
47,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),45,39,133,,,,
48,down,Toma Tu Lugar,El Cielo Gobierna,46,42,114,,,,
49,up,Danilo Montero,Ven a Este Lugar,49,14,175,,,,
50,up,Su Presencia,10.000 Razones,50,13,53,,,,
51,up,Marco Barrientos,Hosanna,55,45,55,,,,
52,up,Su Presencia,Fiesta,57,26,43,,,,
53,up,Hillsong Young & Free,Vida Tú Me Das,58,33,18,,,,
54,up,Noches De Gloria,Nada Es Difícil para Dios,59,45,21,,,,
55,up,Hillsong UNITED,Oceans (Where Feet May Fail),61,26,38,,,,
56,up,Danilo Montero,Tu Eres Real,63,51,16,,,,
57,up,Noches De Gloria,Aleluya,64,52,14,,,,
58,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,86,12,105,,,,
59,up,Israel & New Breed,Te Amo (feat. T-Bone),87,54,48,,,,
60,-,Su Presencia,Cuan Grande Es Él,-,54,8,,,,
61,-,Sixpence None the Richer,Kiss Me,-,1,170,,,,
62,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),88,40,18,,,,
63,up,Danilo Montero,Solo Jesús que esta en Mi,89,58,9,,,,
64,-,Hillsong en Español,Hermoso Nombre,-,54,10,,,,
65,up,Danilo Montero,Palabras de Danilo Montero,90,59,9,,,,
66,-,Musica Cristiana Para El Alma,Un pacto con Dios,-,66,1,,,,
67,up,Marcela Gandara,Mas Que un Anhelo,91,31,8,,,,
68,-,Hillsong Worship,Worthy Is the Lamb,-,68,1,,,,
69,-,Michael Hernandez,Las Alas de la Mariposa,-,69,1,,,,
70,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,70,1,,,,
71,-,Ellie Holcomb & Drew Holcomb,Mine,-,71,1,,,,
72,-,Alexander 1911,RODEADO,-,72,1,,,,
73,-,Mas Adoración,Colores (feat. La Reforma),-,73,1,,,,
74,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,74,1,,,,
75,-,Capilla musical de la Catedral de Santiago de Compostela - Coro de la Universidad de Santiago de Compostela - Capela Compostelana,O Redemptor,-,75,1,,,,
76,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,32,12,,,,
77,-,Lauren Daigle,You Say,-,71,17,47,2019-10-06,47,2019-10-06
78,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],93,18,2,,,,
79,-,Hillsong en Español,En Esto Creo (El Credo),-,72,1,,,,
80,up,Noches De Gloria,Pescador de Hombres,99,40,13,,,,
