Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,8,,,,
2,up,Alex Campos,Tu Poeta,2,1,9,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,34,,,,
4,up,Alex Campos,Al Taller del Maestro,6,3,8,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,42,,,,
6,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,42,,,,
7,up,Alex Campos,Me Veo y Te Veo,8,5,8,,,,
8,up,Alex Campos,Amigos,11,8,8,,,,
9,down,Marcela Gandara,Un Viaje Largo,7,2,40,,,,
10,down,Rojo,No Me Soltarás,9,2,42,,,,
11,down,Marcos Witt,Renuévame,10,5,42,,,,
12,up,Marcos Witt,Tu Fidelidad,13,7,42,,,,
13,down,Su Presencia,Vive en Mí,12,6,42,,,,
14,up,Hillsong Young & Free,Vivo Estás,15,6,42,,,,
15,up,Julio Melgar,Creo En Ti,16,7,42,,,,
16,down,Alex Campos,Mil Palabritas,14,9,11,,,,
17,up,Jon Carlo,La Mano de Dios,17,7,42,,,,
18,up,Israel & New Breed,Tu presencia es el Cielo,18,1,42,,,,
19,up,Alex Campos,Me Robaste el Corazón,20,9,8,,,,
20,up,Israel & New Breed,Jesús en el Centro,21,2,42,,,,
21,up,Danilo Montero,Bendito Jesús,22,11,41,,,,
22,up,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,42,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),24,4,42,,,,
24,up,Jon Carlo,Te Necesito,25,11,42,,,,
25,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,33,,,,
26,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,5,42,,,,
27,up,Jon Carlo,Quema Mi Vida,28,17,42,,,,
28,up,Danilo Montero,Ven a Este Lugar,29,14,40,,,,
29,up,Alex Campos,Derroche de Amor,30,28,7,,,,
30,up,Danilo Montero,Salmo 84,32,19,42,,,,
31,up,Su Presencia,Pintas el Aire,33,7,41,,,,
32,up,Jon Carlo,Te Equivocas,35,16,42,,,,
33,up,Su Presencia,Espíritu Santo,34,6,40,,,,
34,up,Danilo Montero,El Señor es mi Pastor,37,6,40,,,,
35,up,Hermana Glenda,Nada Es Imposible para Ti,38,13,41,,,,
36,up,Marcela Gandara,Tu Palabra,39,10,42,,,,
37,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),40,8,42,,,,
38,down,Héctor Tobo,Alma Misionera,36,19,41,,,,
39,up,Danilo Montero,Al Estar Aquí,41,5,40,,,,
40,up,Tercer Cielo,El Uno para el Otro,46,12,37,,,,
41,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),42,15,42,,,,
42,up,Danilo Montero,Revelacion,43,28,42,,,,
43,up,Danilo Montero,Hay Momentos,44,17,38,,,,
44,up,Héctor Tobo,Amarte,45,29,16,,,,
45,-,Marco Barrientos,Amor Inagotable (En Vivo),-,45,1,,,,
46,up,Lucia Parker,Rey Vencedor,47,10,42,,,,
47,up,Danilo Montero,Dulce Refugio,48,9,42,,,,
48,down,Marcela Gandara,Supe Que Me Amabas,26,1,37,,,,
49,up,Toma Tu Lugar,Ven a Habitar,49,22,42,,,,
50,up,Toma Tu Lugar,Cuanto Mas Te Conozco,50,24,42,,,,
51,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,51,25,42,,,,
52,up,Marco Barrientos,Ven Espíritu Ven,62,4,42,,,,
53,down,Su Presencia,Eterna Relación,52,13,40,,,,
54,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,53,26,42,,,,
55,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),55,10,41,,,,
56,up,Danilo Montero,Cantaré de Tu Amor,68,2,40,,,,
57,down,Jesús Adrián Romero,Tu Bandera,56,30,41,,,,
58,down,Jon Carlo,Cuan Grande Es Mi Dios,57,33,36,,,,
59,up,Danilo Montero,Sentado en Su Trono,59,27,42,,,,
60,up,Jon Carlo,Baja la Unción,60,40,42,,,,
61,up,Toma Tu Lugar,Mis Generaciónes,61,30,42,,,,
62,up,Marcos Witt,Dios de Pactos,63,34,36,,,,
63,up,Toma Tu Lugar,Príncipe de Paz,64,31,42,,,,
64,up,Abel Zavala,Jesús Mi Fiel Amigo,65,31,42,,,,
65,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,41,15,,,,
66,-,Majo y Dan,Me sostendrá,-,66,1,,,,
67,-,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),-,45,21,,,,
68,down,Danilo Montero,Con Mis Maños Levantadas,66,33,39,,,,
69,-,Majo y Dan,No me moveré,-,69,1,,,,
70,-,Jesse Demara,Rosa Fiel,-,70,2,,,,
71,down,Danilo Montero,Junto a Tus Pies,67,35,42,,,,
72,down,Jon Carlo,Mi Más Grande Pasión,69,47,42,,,,
73,up,Amanda Vernon,Vive Jesús El Señor,81,73,2,,,,
74,down,Su Presencia,Preciosa Mía,54,8,38,,,,
75,down,Su Presencia,Just to Be There,73,19,42,,,,
76,-,Jesse Demara,Aunque No Te Vea,-,76,1,,,,
77,-,Jesse Demara,Yo Te Necesito,-,77,1,,,,
78,-,Jesse Demara,Espíritu Ven,-,78,1,,,,
79,-,Jesse Demara,Vamos Al Monte,-,79,1,,,,
80,down,Rabito,Que Te Quiero,71,9,41,,,,
81,-,Jesse Demara,Y Tu Jesús,-,81,1,,,,
82,-,Isla Vista Worship & John Jin Han,Through Every Season,-,82,1,,,,
83,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,83,3,,,,
84,-,Lucas Conslie,Glorioso Día,-,84,1,,,,
85,-,The Walkers,God of Promises,-,85,1,,,,
86,-,La Montaña,Soy Libre En Tí,-,86,1,,,,
87,-,De Vida,Te Amo Tanto,-,87,1,,,,
88,-,Natty Blanco,Gracias Mamá,-,2,4,,,,
89,-,Alfareros,De Bendición en Bendición,-,89,1,,,,
90,-,De Vida,Eres Más Grande,-,90,1,,,,
91,-,Jesse Demara,Saname,-,91,1,,,,
92,-,Jesse Demara,Alabado Sea,-,92,1,,,,
93,-,Juan Carlos Alvarado,El Borde de Su Manto,-,80,1,,,,
94,-,Estación Cero,Eucaristía (feat. Jesse Demara),-,94,1,,,,
95,-,Estación Cero,Venceré (feat. D'Fé),-,95,1,,,,
96,-,Romina González Romanini,Mirarte a Ti,-,96,1,,,,
97,down,Hillsong en Español,Correré (En Vivo),72,56,32,,,,
98,-,Elevation Worship,Here as in Heaven (Acoustic),-,98,1,,,,
99,-,Choir Queen of Peace Medjugorje,Jesus,-,99,1,,,,
100,-,Jon Carlo,Vida Nueva (Bonus Track),-,50,21,,,,
