Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,0,,,,
2,up,Alex Campos,Tu Poeta,2,1,0,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,0,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,0,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,0,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,0,,,,
7,up,Rojo,No Me Soltarás,9,2,0,,,,
8,down,Alex Campos,Al Taller del Maestro,7,3,0,,,,
9,down,Alex Campos,Me Veo y Te Veo,8,5,0,,,,
10,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,2,0,,,,
11,up,Marcela Gandara,Un Viaje Largo,12,2,0,,,,
12,down,Marcos Witt,Renuévame,11,5,0,,,,
13,up,Su Presencia,Vive en Mí,13,6,0,,,,
14,up,Hillsong Young & Free,Vivo Estás,14,6,0,,,,
15,up,Julio Melgar,Creo En Ti,15,7,0,,,,
16,up,Jon Carlo,La Mano de Dios,16,7,0,,,,
17,up,Israel & New Breed,Tu presencia es el Cielo,17,1,0,,,,
18,up,Alex Campos,Me Robaste el Corazón,19,9,0,,,,
19,up,Israel & New Breed,Jesús en el Centro,20,2,0,,,,
20,down,Alex Campos,Mil Palabritas,18,9,0,,,,
21,up,Danilo Montero,Bendito Jesús,21,11,0,,,,
22,up,Marcos Witt,Tu Fidelidad,55,7,0,,,,
23,down,Danilo Montero,Cantaré de Tu Amor,22,2,0,,,,
24,down,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,0,,,,
25,down,Newsboys,God's Not Dead (Like a Lion),24,4,0,,,,
26,down,Jon Carlo,Te Necesito,25,11,0,,,,
27,down,Marco Barrientos,Ven Espíritu Ven,26,4,0,,,,
28,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,5,0,,,,
29,down,Jon Carlo,Quema Mi Vida,28,17,0,,,,
30,down,Danilo Montero,Ven a Este Lugar,29,14,0,,,,
31,down,Danilo Montero,Salmo 84,30,19,0,,,,
32,up,Su Presencia,Pintas el Aire,32,7,0,,,,
33,up,Jon Carlo,Te Equivocas,33,16,0,,,,
34,up,Su Presencia,Espíritu Santo,35,6,0,,,,
35,up,Danilo Montero,El Señor es mi Pastor,36,6,0,,,,
36,up,Marcela Gandara,Tu Palabra,38,10,0,,,,
37,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),39,8,0,,,,
38,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),41,3,0,,,,
39,up,Hermana Glenda,Nada Es Imposible para Ti,42,13,0,,,,
40,up,Rabito,Que Te Quiero,69,9,0,,,,
41,down,Toma Tu Lugar,Cuanto Mas Te Conozco,31,24,0,,,,
42,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),43,15,0,,,,
43,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,43,0,,,,
44,up,Danilo Montero,Al Estar Aquí,44,5,0,,,,
45,up,Danilo Montero,Revelacion,46,28,0,,,,
46,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,34,26,0,,,,
47,up,Danilo Montero,Hay Momentos,47,17,0,,,,
48,up,Danilo Montero,Dulce Refugio,48,9,0,,,,
49,down,Toma Tu Lugar,Príncipe de Paz,37,31,0,,,,
50,down,Lucia Parker,Rey Vencedor,49,10,0,,,,
51,down,Toma Tu Lugar,Ven a Habitar,50,22,0,,,,
52,up,Danilo Montero,Sentado en Su Trono,52,27,0,,,,
53,up,Jon Carlo,Cuan Grande Es Mi Dios,53,33,0,,,,
54,up,Jon Carlo,Baja la Unción,54,40,0,,,,
55,up,Su Presencia,Eterna Relación,56,13,0,,,,
56,up,Jesús Adrián Romero,Tu Bandera,57,30,0,,,,
57,up,Toma Tu Lugar,Mis Generaciónes,58,30,0,,,,
58,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),59,10,0,,,,
59,up,Abel Zavala,Jesús Mi Fiel Amigo,60,31,0,,,,
60,up,Danilo Montero,Junto a Tus Pies,61,35,0,,,,
61,up,Jon Carlo,Mi Más Grande Pasión,62,47,0,,,,
62,up,Danilo Montero,Con Mis Maños Levantadas,63,33,0,,,,
63,up,Su Presencia,Just to Be There,70,19,0,,,,
64,up,Alex Campos,Como el Color de la Sangre,64,47,0,,,,
65,up,Toma Tu Lugar,Todo Pertenece a Ti,65,37,0,,,,
66,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),66,39,0,,,,
67,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),67,25,0,,,,
68,up,Toma Tu Lugar,El Cielo Gobierna,68,42,0,,,,
69,up,Jesús Adrián Romero,El Brillo de Mis Ojos,72,44,0,,,,
70,up,Marcos Witt,Enciende una Luz,73,39,0,,,,
71,up,Marcos Witt,Dios de Pactos,82,34,0,,,,
72,up,Tercer Cielo,El Uno para el Otro,84,12,0,,,,
73,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,74,46,0,,,,
74,up,Alex Campos,Lenguaje de Amor,78,35,0,,,,
75,up,Su Presencia,Preciosa Mía,79,8,0,,,,
76,up,José Luis Reyes,Haz Llover,80,33,0,,,,
77,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),89,64,0,,,,
78,up,Su Presencia,Los Colores,90,23,0,,,,
79,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,15,0,,,,
80,-,Hillsong en Español,Hermoso Nombre,-,54,0,,,,
81,-,Jon Carlo,Envíame a Mí (feat. Juan José Trujillo),-,81,0,,,,
82,up,Danilo Montero,Eres Todopoderoso (En vivo),91,38,0,,,,
83,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,83,0,,,,
84,-,Jesús Adrián Romero,Mundo Interior (Single),-,84,0,,,,
85,-,Twice,Rey de Reyes,-,85,0,,,,
86,-,Elevation Worship,It Is So,-,86,0,,,,
87,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,36,0,,,,
88,up,José Luis Reyes,Esta Cayendo,92,42,0,,,,
89,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,89,0,,,,
90,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,45,17,0,,,,
91,-,Miel San Marcos,Grande y Fuerte,-,62,0,,,,
92,-,Danilo Montero,Abre Mis Ojos,-,66,0,,,,
93,-,Pablo Martinez,Hasta la Locura,-,86,0,,,,
94,-,Hillsong Worship,King Of Kings (Live),-,94,0,,,,
95,up,Hillsong en Español,Correré (En Vivo),98,56,0,,,,
96,up,Israel & New Breed,Te Amo (feat. T-Bone),99,54,0,,,,
97,down,Hillsong Young & Free,Wake (Live),81,47,0,,,,
98,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,98,0,,,,
99,up,Marco Barrientos,Hosanna,100,45,0,,,,
100,-,Danny Berrios,Alaba a Dios,-,36,0,,,,
