Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,115,,,,
2,up,Alex Campos,Tu Poeta,2,1,119,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,3,1,142,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,142,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,152,,,,
6,up,Alex Campos,Al Taller del Maestro,7,3,118,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,147,,,,
8,up,Alex Campos,Me Veo y Te Veo,9,5,118,,,,
9,up,Rojo,No Me Soltarás,10,2,153,,,,
10,up,Marcela Gandara,Un Viaje Largo,11,2,149,,,,
11,up,Alex Campos,Amigos,12,8,118,,,,
12,up,Su Presencia,Vive en Mí,13,6,152,,,,
13,up,Julio Melgar,Creo En Ti,14,7,96,,,,
14,up,Hillsong Young & Free,Vivo Estás,15,6,152,,,,
15,up,Alex Campos,Mil Palabritas,17,9,121,,,,
16,up,Jon Carlo,La Mano de Dios,18,7,152,,,,
17,up,Israel & New Breed,Tu presencia es el Cielo,19,1,154,,,,
18,up,Alex Campos,Me Robaste el Corazón,20,9,119,,,,
19,up,Israel & New Breed,Jesús en el Centro,21,2,153,,,,
20,up,Danilo Montero,Bendito Jesús,22,11,153,,,,
21,up,Marco Barrientos,Ven Espíritu Ven,23,4,148,,,,
22,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),16,10,79,,,,
23,up,Jesús Adrián Romero,Cada Mañana,24,11,23,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,3,144,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,5,153,,,,
26,up,Jon Carlo,Te Necesito,26,11,152,,,,
27,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,27,12,82,,,,
28,up,Newsboys,God's Not Dead (Like a Lion),28,4,154,,,,
29,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,30,15,79,,,,
30,up,Danilo Montero,Ven a Este Lugar,31,14,152,,,,
31,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),32,17,79,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),33,18,79,,,,
33,up,Jon Carlo,Quema Mi Vida,34,17,152,,,,
34,up,Alex Campos,Derroche de Amor,35,28,115,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),36,22,79,,,,
36,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),37,23,79,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,38,19,82,,,,
38,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,39,26,79,,,,
39,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,145,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),40,28,79,,,,
41,up,Danilo Montero,Cantaré de Tu Amor,41,2,152,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),42,31,79,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),44,33,79,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),46,35,79,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,47,36,79,,,,
46,up,Danilo Montero,Salmo 84,48,19,153,,,,
47,up,Su Presencia,Espíritu Santo,51,6,146,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,52,39,79,,,,
49,up,Marcela Gandara,Tu Palabra,53,10,150,,,,
50,up,Jon Carlo,Te Equivocas,55,16,152,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,56,42,79,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,57,45,79,,,,
53,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,58,46,79,,,,
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,59,47,79,,,,
55,up,Danilo Montero,El Señor es mi Pastor,61,6,151,,,,
56,up,Hermana Glenda,Nada Es Imposible para Ti,62,13,153,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),63,8,152,,,,
58,up,Danilo Montero,Al Estar Aquí,64,5,151,,,,
59,down,Héctor Tobo,Alma Misionera,43,19,151,,,,
60,up,Danilo Montero,Revelacion,65,28,152,,,,
61,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),66,15,154,,,,
62,up,Danilo Montero,Hay Momentos,67,17,150,,,,
63,up,Tercer Cielo,El Uno para el Otro,68,12,137,,,,
64,up,Danilo Montero,Dulce Refugio,69,9,153,,,,
65,up,Lucia Parker,Rey Vencedor,71,10,154,,,,
66,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),72,10,147,,,,
67,down,Héctor Tobo,Amarte,49,29,126,,,,
68,up,Toma Tu Lugar,Ven a Habitar,73,22,154,,,,
69,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,70,17,46,,,,
70,up,Toma Tu Lugar,Cuanto Mas Te Conozco,74,24,154,,,,
71,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,75,25,154,,,,
72,down,Su Presencia,Pintas el Aire,45,7,149,,,,
73,up,Rabito,Que Te Quiero,76,9,150,,,,
74,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,77,26,154,,,,
75,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,54,17,77,,,,
76,up,Rojo,Te Amo Más Que A Mi Misma Vida,78,38,106,,,,
77,up,Jon Carlo,Cuan Grande Es Mi Dios,79,33,146,,,,
78,up,Danilo Montero,Sentado en Su Trono,80,27,154,,,,
79,up,Jon Carlo,Baja la Unción,81,40,151,,,,
80,up,Toma Tu Lugar,Mis Generaciónes,82,30,154,,,,
81,up,Abel Zavala,Jesús Mi Fiel Amigo,83,31,150,,,,
82,up,Toma Tu Lugar,Príncipe de Paz,84,31,153,,,,
83,up,Danilo Montero,Con Mis Maños Levantadas,86,33,150,,,,
84,up,Su Presencia,Just to Be There,89,19,149,,,,
85,up,Danilo Montero,Junto a Tus Pies,100,35,150,,,,
86,down,Su Presencia,Eterna Relación,60,13,150,,,,
87,-,Jon Carlo,Mi Más Grande Pasión,-,47,143,,,,
88,-,Alex Campos,Como el Color de la Sangre,-,47,106,,,,
89,-,Su Presencia,Preciosa Mía,-,8,125,,,,
90,down,Hillsong en Español,Hosanna (En Vivo),87,72,23,,,,
91,-,Toma Tu Lugar,Todo Pertenece a Ti,-,37,138,,,,
92,-,Danny Berrios,Himno De Victoria (En Vivo),-,92,1,,,,
93,-,Danny Berrios & Ricardo Rodriguez,Alaba a Dios (Feat Ricardo Rodriguez) (En Vivo),-,93,1,,,,
94,-,Danny Berrios,Hombre De Fuego (En Vivo),-,94,1,,,,
95,-,Pablo Martinez,Eres Mi Esperanza,-,95,1,,,,
96,-,Elevation Worship,Hay Un Gran Rey (There Is A King),-,96,1,,,,
97,-,Indiomar & Blanca,Nubes,-,97,1,,,,
98,-,Generación 12,Nada Más,-,98,1,,,,
99,-,Jon Carlo,Si Me Preguntaras,-,99,1,,,,
100,down,Elevation Worship,Como en el Cielo (Here as in Heaven),90,15,97,,,,
