Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,76,,,,
2,up,Alex Campos,Tu Poeta,2,1,80,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,102,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,104,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,113,,,,
6,down,Alex Campos,Al Taller del Maestro,4,3,79,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,2,108,,,,
8,up,Alex Campos,Me Veo y Te Veo,8,5,79,,,,
9,up,Rojo,No Me Soltarás,9,2,113,,,,
10,up,Marcela Gandara,Un Viaje Largo,10,2,109,,,,
11,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),11,9,40,,,,
12,up,Jon Carlo,La Mano de Dios,16,7,113,,,,
13,down,Alex Campos,Amigos,12,8,79,,,,
14,down,Su Presencia,Vive en Mí,13,6,113,,,,
15,down,Hillsong Young & Free,Vivo Estás,14,6,113,,,,
16,down,Alex Campos,Mil Palabritas,15,9,82,,,,
17,up,Israel & New Breed,Tu presencia es el Cielo,17,1,113,,,,
18,up,Alex Campos,Me Robaste el Corazón,18,9,79,,,,
19,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,37,19,42,,,,
20,down,Israel & New Breed,Jesús en el Centro,19,2,113,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),39,3,104,,,,
22,down,Danilo Montero,Bendito Jesús,20,11,112,,,,
23,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),21,10,39,,,,
24,down,Jacobo Ramos,Si Acaso Se Me Olvida,22,12,111,,,,
25,down,Newsboys,God's Not Dead (Like a Lion),23,4,113,,,,
26,down,Jon Carlo,Te Necesito,24,11,113,,,,
27,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,25,12,42,,,,
28,down,Marco Barrientos,Ven Espíritu Ven,26,4,110,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,5,112,,,,
30,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,28,15,39,,,,
31,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),29,17,39,,,,
32,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),30,18,39,,,,
33,down,Danilo Montero,Ven a Este Lugar,31,14,111,,,,
34,down,Jon Carlo,Quema Mi Vida,32,17,113,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),33,22,39,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),34,23,39,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,35,26,39,,,,
38,down,Alex Campos,Derroche de Amor,36,28,77,,,,
39,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),38,28,39,,,,
40,up,Danilo Montero,Cantaré de Tu Amor,40,2,111,,,,
41,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),41,31,39,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),42,33,39,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),43,35,39,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,44,36,39,,,,
45,up,Danilo Montero,Salmo 84,45,19,112,,,,
46,up,Su Presencia,Espíritu Santo,46,6,106,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,47,39,39,,,,
48,up,Jon Carlo,Te Equivocas,48,16,113,,,,
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,49,42,39,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,50,45,39,,,,
51,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,51,46,39,,,,
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,52,47,39,,,,
53,up,Danilo Montero,El Señor es mi Pastor,53,6,111,,,,
54,up,Hermana Glenda,Nada Es Imposible para Ti,54,13,112,,,,
55,up,Marcela Gandara,Tu Palabra,55,10,112,,,,
56,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,8,111,,,,
57,up,Danilo Montero,Al Estar Aquí,57,5,110,,,,
58,up,Danilo Montero,Revelacion,58,28,113,,,,
59,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),59,15,113,,,,
60,up,Danilo Montero,Hay Momentos,60,17,109,,,,
61,up,Héctor Tobo,Amarte,61,29,87,,,,
62,up,Lucia Parker,Rey Vencedor,62,10,113,,,,
63,up,Danilo Montero,Dulce Refugio,63,9,113,,,,
64,up,Toma Tu Lugar,Ven a Habitar,64,22,113,,,,
65,up,Tercer Cielo,El Uno para el Otro,65,12,98,,,,
66,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),66,10,106,,,,
67,up,Su Presencia,Eterna Relación,67,13,109,,,,
68,up,Héctor Tobo,Alma Misionera,68,19,112,,,,
69,up,Toma Tu Lugar,Cuanto Mas Te Conozco,69,24,113,,,,
70,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,70,25,113,,,,
71,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,71,26,113,,,,
72,up,Jon Carlo,Cuan Grande Es Mi Dios,72,33,107,,,,
73,up,Danilo Montero,Sentado en Su Trono,73,27,113,,,,
74,up,Rojo,Te Amo Más Que A Mi Misma Vida,74,38,66,,,,
75,up,Jon Carlo,Baja la Unción,75,40,113,,,,
76,up,Rabito,Que Te Quiero,76,9,109,,,,
77,up,Toma Tu Lugar,Mis Generaciónes,77,30,113,,,,
78,up,Abel Zavala,Jesús Mi Fiel Amigo,78,31,112,,,,
79,up,Toma Tu Lugar,Príncipe de Paz,79,31,112,,,,
80,-,Jon Carlo,Y Te Voy a Adorar (feat. Alfareros),-,45,46,,,,
81,down,Danilo Montero,Con Mis Maños Levantadas,80,33,109,,,,
82,down,Danilo Montero,Junto a Tus Pies,81,35,111,,,,
83,down,Jon Carlo,Mi Más Grande Pasión,82,47,110,,,,
84,down,Su Presencia,Just to Be There,83,19,109,,,,
85,down,Alex Campos,Como el Color de la Sangre,84,47,73,,,,
86,-,Jon Carlo,Vida Nueva (Bonus Track),-,50,44,,,,
87,-,Jon Carlo,Llueve,-,54,43,,,,
88,down,Toma Tu Lugar,Todo Pertenece a Ti,85,37,104,,,,
89,-,Noches De Gloria,Mereces la Gloria,-,63,1,,,,
90,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),86,25,101,,,,
91,down,Danny Berrios,Alaba a Dios,87,36,89,,,,
92,down,Su Presencia,Preciosa Mía,88,8,95,,,,
93,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),89,39,97,,,,
94,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,11,,,,
95,down,Toma Tu Lugar,El Cielo Gobierna,90,42,91,,,,
96,down,Elevation Worship,Como en el Cielo (Here as in Heaven),91,15,75,,,,
97,-,Hermana Glenda,Si Conocieras el Don de Dios,-,70,6,,,,
98,-,Hillsong en Español,No Hay Otro Nombre,-,60,6,,,,
99,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,99,1,,,,
100,down,Alex Campos,No Tiene Prisa (En Vivo),92,59,67,,,,
