Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,86,,,,
2,up,Alex Campos,Tu Poeta,4,1,90,,,,
3,down,Marcela Gandara,Supe Que Me Amabas,2,1,111,,,,
4,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,1,111,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,1,114,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,123,,,,
7,up,Alex Campos,Al Taller del Maestro,7,3,89,,,,
8,up,Alex Campos,Me Veo y Te Veo,9,5,89,,,,
9,up,Rojo,No Me Soltarás,10,2,123,,,,
10,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),11,9,50,,,,
11,up,Alex Campos,Amigos,12,8,89,,,,
12,up,Su Presencia,Vive en Mí,13,6,123,,,,
13,up,Hillsong Young & Free,Vivo Estás,14,6,123,,,,
14,up,Alex Campos,Mil Palabritas,15,9,92,,,,
15,up,Jon Carlo,La Mano de Dios,16,7,123,,,,
16,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,2,118,,,,
17,up,Israel & New Breed,Tu presencia es el Cielo,17,1,123,,,,
18,up,Alex Campos,Me Robaste el Corazón,18,9,89,,,,
19,up,Marco Barrientos,Ven Espíritu Ven,19,4,120,,,,
20,up,Israel & New Breed,Jesús en el Centro,20,2,122,,,,
21,up,Danilo Montero,Bendito Jesús,21,11,122,,,,
22,up,Danilo Montero,Ven a Este Lugar,32,14,121,,,,
23,-,Marcela Gandara,Un Viaje Largo,-,2,118,,,,
24,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),22,10,49,,,,
25,down,Newsboys,God's Not Dead (Like a Lion),23,4,123,,,,
26,down,Jon Carlo,Te Necesito,24,11,123,,,,
27,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,25,12,52,,,,
28,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,3,114,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,5,122,,,,
30,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,28,15,49,,,,
31,down,Jacobo Ramos,Si Acaso Se Me Olvida,29,12,121,,,,
32,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),30,17,49,,,,
33,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),31,18,49,,,,
34,down,Jon Carlo,Quema Mi Vida,33,17,123,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),34,22,49,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),35,23,49,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,36,19,52,,,,
38,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,37,26,49,,,,
39,up,Danilo Montero,Revelacion,61,28,123,,,,
40,down,Alex Campos,Derroche de Amor,38,28,87,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),39,28,49,,,,
42,down,Danilo Montero,Cantaré de Tu Amor,41,2,121,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),42,31,49,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),43,33,49,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),44,35,49,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,45,36,49,,,,
47,down,Danilo Montero,Salmo 84,46,19,122,,,,
48,down,Su Presencia,Pintas el Aire,47,7,118,,,,
49,-,Jesús Adrián Romero,Este Día Especial,-,49,1,,,,
50,down,Su Presencia,Espíritu Santo,48,6,116,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eterno Y Sublime,49,39,49,,,,
52,down,Jon Carlo,Te Equivocas,50,16,123,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,51,42,49,,,,
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Los Que En Ti Esperan,52,45,49,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Solo Tú,54,46,49,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Seguiré,55,47,49,,,,
57,down,Danilo Montero,El Señor es mi Pastor,56,6,121,,,,
58,down,Hermana Glenda,Nada Es Imposible para Ti,57,13,122,,,,
59,down,Marcela Gandara,Tu Palabra,58,10,122,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,8,121,,,,
61,down,Tercer Cielo,El Uno para el Otro,40,12,107,,,,
62,down,Danilo Montero,Al Estar Aquí,60,5,120,,,,
63,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),62,15,123,,,,
64,down,Héctor Tobo,Alma Misionera,63,19,122,,,,
65,up,Danilo Montero,Hay Momentos,65,17,119,,,,
66,up,Héctor Tobo,Amarte,67,29,97,,,,
67,up,Lucia Parker,Rey Vencedor,68,10,123,,,,
68,down,Su Presencia,Just to Be There,53,19,119,,,,
69,up,Danilo Montero,Dulce Refugio,69,9,123,,,,
70,up,Toma Tu Lugar,Ven a Habitar,70,22,123,,,,
71,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),71,10,116,,,,
72,up,Su Presencia,Eterna Relación,72,13,119,,,,
73,up,Toma Tu Lugar,Cuanto Mas Te Conozco,73,24,123,,,,
74,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,74,25,123,,,,
75,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,75,26,123,,,,
76,down,Rabito,Que Te Quiero,64,9,119,,,,
77,down,Jon Carlo,Cuan Grande Es Mi Dios,76,33,117,,,,
78,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,17,18,,,,
79,down,Danilo Montero,Sentado en Su Trono,77,27,123,,,,
80,down,Rojo,Te Amo Más Que A Mi Misma Vida,78,38,76,,,,
81,down,Jon Carlo,Baja la Unción,79,40,123,,,,
82,down,Toma Tu Lugar,Mis Generaciónes,80,30,123,,,,
83,down,Abel Zavala,Jesús Mi Fiel Amigo,81,31,122,,,,
84,down,Toma Tu Lugar,Príncipe de Paz,82,31,122,,,,
85,down,Danilo Montero,Con Mis Maños Levantadas,83,33,119,,,,
86,down,Danilo Montero,Junto a Tus Pies,84,35,121,,,,
87,down,Jon Carlo,Mi Más Grande Pasión,85,47,120,,,,
88,down,Alex Campos,Como el Color de la Sangre,86,47,83,,,,
89,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,66,17,57,,,,
90,down,Toma Tu Lugar,Todo Pertenece a Ti,87,37,114,,,,
91,-,Danny Berrios,Alaba a Dios,-,36,97,,,,
92,-,Grace Rodriguez,Nadie Puede Detenerle (En Vivo),-,92,1,,,,
93,-,Fuego Nuevo,Angeles de Dios,-,50,6,,,,
94,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),89,25,110,,,,
95,-,Pescao Vivo,Mi Tesoro,-,95,1,,,,
96,-,Phil Wickham,This Is Amazing Grace,-,96,1,,,,
97,-,Free Worship,Surrounded / Rodeado (feat. Marcos Witt),-,97,1,,,,
98,-,Hillsong Worship,Let the Peace of God Reign,-,98,1,,,,
99,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),92,60,9,,,,
100,down,Su Presencia,Preciosa Mía,91,8,102,,,,
