Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,19,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,19,,,,
3,up,Rojo,No Me Soltarás,6,2,19,,,,
4,-,Marcela Gandara,Un Viaje Largo,-,2,18,,,,
5,up,Marcos Witt,Renuévame,7,5,19,,,,
6,up,Hillsong Young & Free,Vivo Estás,9,6,19,,,,
7,up,Julio Melgar,Creo En Ti,10,7,19,,,,
8,up,Jon Carlo,La Mano de Dios,11,7,19,,,,
9,up,Israel & New Breed,Tu presencia es el Cielo,12,1,19,,,,
10,up,Israel & New Breed,Jesús en el Centro,14,2,19,,,,
11,up,Danilo Montero,Bendito Jesús,15,11,19,,,,
12,up,Jacobo Ramos,Si Acaso Se Me Olvida,17,12,19,,,,
13,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,3,15,,,,
14,up,Newsboys,God's Not Dead (Like a Lion),18,4,19,,,,
15,up,Su Presencia,Espíritu Santo,30,6,18,,,,
16,up,Jon Carlo,Te Necesito,20,11,19,,,,
17,up,Lucia Parker,Rey Vencedor,39,10,19,,,,
18,up,Marco Barrientos,Ven Espíritu Ven,21,4,19,,,,
19,up,Jon Carlo,Quema Mi Vida,23,17,19,,,,
20,up,Danilo Montero,Cantaré de Tu Amor,24,2,19,,,,
21,up,Danilo Montero,Salmo 84,25,19,19,,,,
22,up,Su Presencia,Pintas el Aire,27,7,19,,,,
23,up,Jon Carlo,Te Equivocas,28,16,19,,,,
24,up,Danilo Montero,El Señor es mi Pastor,31,6,19,,,,
25,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),32,8,19,,,,
26,up,Su Presencia,Eterna Relación,50,13,19,,,,
27,up,Hermana Glenda,Nada Es Imposible para Ti,33,13,18,,,,
28,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),34,15,19,,,,
29,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,13,,,,
30,up,Danilo Montero,Al Estar Aquí,35,5,19,,,,
31,up,Danilo Montero,Revelacion,36,28,19,,,,
32,up,Danilo Montero,Hay Momentos,37,17,17,,,,
33,up,Danilo Montero,Dulce Refugio,38,9,19,,,,
34,up,Toma Tu Lugar,Ven a Habitar,41,22,19,,,,
35,up,Marcos Witt,Dios de Pactos,57,34,18,,,,
36,up,Héctor Tobo,Alma Misionera,44,19,18,,,,
37,up,Toma Tu Lugar,Cuanto Mas Te Conozco,46,24,19,,,,
38,down,Marcos Witt,Tu Fidelidad,8,7,19,,,,
39,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,47,25,19,,,,
40,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,48,26,19,,,,
41,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,41,9,,,,
42,up,Danilo Montero,Sentado en Su Trono,51,27,19,,,,
43,up,Jon Carlo,Baja la Unción,52,40,19,,,,
44,up,Jesús Adrián Romero,Tu Bandera,53,30,19,,,,
45,up,Toma Tu Lugar,Mis Generaciónes,54,30,19,,,,
46,up,Toma Tu Lugar,Príncipe de Paz,55,31,19,,,,
47,up,Abel Zavala,Jesús Mi Fiel Amigo,56,31,19,,,,
48,up,Tercer Cielo,El Uno para el Otro,58,12,16,,,,
49,up,Danilo Montero,Junto a Tus Pies,59,35,19,,,,
50,up,Jon Carlo,Mi Más Grande Pasión,60,47,19,,,,
51,up,Danilo Montero,Con Mis Maños Levantadas,61,33,19,,,,
52,up,Su Presencia,Just to Be There,62,19,19,,,,
53,down,Marcela Gandara,Supe Que Me Amabas,1,1,17,,,,
54,up,Toma Tu Lugar,Todo Pertenece a Ti,63,37,19,,,,
55,-,Barak,Dios Háblame,-,39,3,,,,
56,up,Rabito,Que Te Quiero,65,9,18,,,,
57,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),66,39,19,,,,
58,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),68,25,19,,,,
59,up,Toma Tu Lugar,El Cielo Gobierna,69,42,19,,,,
60,up,Alex Campos,No Tiene Prisa (En Vivo),70,59,5,,,,
61,up,Marcos Witt,Enciende una Luz,71,39,19,,,,
62,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,72,46,19,,,,
63,up,Su Presencia,Preciosa Mía,73,8,19,,,,
64,up,José Luis Reyes,Haz Llover,74,33,19,,,,
65,up,Su Presencia,Los Colores,94,23,19,,,,
66,-,Christine D'Clario,Rey,-,46,18,,,,
67,up,José Luis Reyes,Esta Cayendo,75,42,19,,,,
68,up,Hillsong en Español,Reinas por la Eternidad (En Vivo),76,64,19,,,,
69,up,Hillsong en Español,Correré (En Vivo),77,56,19,,,,
70,up,Marco Barrientos,Hosanna,78,45,14,,,,
71,down,Marcela Gandara,Tu Palabra,22,10,19,,,,
72,up,Israel & New Breed,Te Amo (feat. T-Bone),80,54,19,,,,
73,-,Marcos Witt,Escucharte Hablar,-,73,1,,,,
74,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,19,,,,
75,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),67,59,7,,,,
76,down,Danny Berrios,Alaba a Dios,64,36,19,,,,
77,-,PRISMA Más Vida,Nadie Más,-,77,1,,,,
78,-,Sangre y Agua,Resucito Con Poder,-,78,1,,,,
79,-,Glorious,Notre Père (Live),-,79,1,,,,
80,-,Hillsong Worship,No One But You (Live),-,80,1,,,,
81,-,Alex Zurdo,En El Silencio (feat. Dennisse),-,81,1,,,,
82,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,5,19,,,,
83,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),16,10,19,,,,
84,down,Jesús Adrián Romero,El Brillo de Mis Ojos,45,44,18,,,,
85,down,Danilo Montero,Ven a Este Lugar,19,14,19,,,,
86,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,69,3,,,,
87,down,Su Presencia,Vive en Mí,26,6,19,,,,
88,-,Arturo Giraldo Jr.,Su Paz Me Dejó,-,88,1,,,,
89,-,Hulvey,Cold Water,-,89,1,,,,
90,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,81,17,13,,,,
91,-,Natan El Profeta,Corazón Loco (feat. Jay Kalyl),-,91,1,,,,
92,-,New Wine,Hambre Por el Dios Vivo (En Vivo),-,92,1,,,,
93,-,Monchito Merlo & Pablo Iussig,Pescador de Hombres,-,93,1,,,,
94,-,Marcos Witt,Dios Ha Sido Bueno,-,94,1,,,,
95,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,96,19,2,,,,
96,-,Marcos Witt,"Jesús, Eres Mi Buen Pastor",-,96,1,,,,
97,down,Elevation Worship,Como en el Cielo (Here as in Heaven),40,15,14,,,,
98,down,Su Presencia,Fiesta,83,26,14,,,,
99,down,Hillsong en Español,Desde Mi Interior (En Vivo),95,69,12,,,,
100,up,Hillsong en Español,Hosanna (En Vivo),100,72,11,,,,
