Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,199,,,,
2,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,2,1,197,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,1,197,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,206,,,,
5,up,Israel & New Breed,Tu presencia es el Cielo,5,1,212,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,5,211,,,,
7,down,Israel & New Breed,Jesús en el Centro,6,2,211,,,,
8,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,3,200,,,,
9,down,Marco Barrientos,Ven Espíritu Ven,8,4,206,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,4,208,,,,
11,up,Danilo Montero,Cantaré de Tu Amor,11,2,203,,,,
12,up,Su Presencia,Pintas el Aire,12,7,205,,,,
13,up,Su Presencia,10.000 Razones,49,13,88,,,,
14,down,Su Presencia,Espíritu Santo,13,6,202,,,,
15,down,Marcela Gandara,Tu Palabra,14,10,208,,,,
16,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),15,8,210,,,,
17,down,Hermana Glenda,Nada Es Imposible para Ti,16,13,211,,,,
18,down,Tercer Cielo,El Uno para el Otro,17,12,188,,,,
19,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,15,212,,,,
20,down,Danilo Montero,Hay Momentos,19,17,208,,,,
21,down,Su Presencia,Vive en Mí,20,6,209,,,,
22,down,Su Presencia,Eterna Relación,21,13,203,,,,
23,down,Lucia Parker,Rey Vencedor,22,10,212,,,,
24,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),23,10,205,,,,
25,down,Toma Tu Lugar,Ven a Habitar,24,22,212,,,,
26,down,Rabito,Que Te Quiero,25,9,205,,,,
27,down,Toma Tu Lugar,Cuanto Mas Te Conozco,26,24,212,,,,
28,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,27,25,212,,,,
29,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,28,26,212,,,,
30,up,Danilo Montero,Sentado en Su Trono,30,27,212,,,,
31,up,Danilo Montero,Bendito Jesús,31,11,210,,,,
32,up,Toma Tu Lugar,Mis Generaciónes,32,30,211,,,,
33,up,Abel Zavala,Jesús Mi Fiel Amigo,33,31,207,,,,
34,-,Sarai Rivera,Jesús,-,34,3,,,,
35,down,Toma Tu Lugar,Príncipe de Paz,34,31,210,,,,
36,down,Su Presencia,Just to Be There,35,19,205,,,,
37,up,Danilo Montero,Con Mis Maños Levantadas,37,33,206,,,,
38,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,29,17,125,,,,
39,up,Danilo Montero,Salmo 84,39,19,210,,,,
40,up,Danilo Montero,Junto a Tus Pies,40,35,205,,,,
41,up,Elevation Worship,Como en el Cielo (Here as in Heaven),41,15,146,,,,
42,up,Su Presencia,Preciosa Mía,42,8,175,,,,
43,up,Toma Tu Lugar,Todo Pertenece a Ti,43,37,188,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),45,25,177,,,,
45,up,Danilo Montero,Ven a Este Lugar,46,14,209,,,,
46,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),47,39,168,,,,
47,up,Toma Tu Lugar,El Cielo Gobierna,48,42,149,,,,
48,up,José Luis Reyes,Haz Llover,50,33,106,,,,
49,down,Su Presencia,Fiesta,44,26,78,,,,
50,up,Marco Barrientos,Hosanna,51,45,90,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail),52,26,71,,,,
52,up,Noches De Gloria,Nada Es Difícil para Dios,53,45,55,,,,
53,up,Hillsong Young & Free,Vida Tú Me Das,54,33,53,,,,
54,up,Danilo Montero,Tu Eres Real,55,51,51,,,,
55,up,Noches De Gloria,Aleluya,56,52,49,,,,
56,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,57,12,140,,,,
57,-,Su Presencia,Cuan Grande Es Él,-,54,10,,,,
58,up,Israel & New Breed,Te Amo (feat. T-Bone),58,54,83,,,,
59,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),59,40,51,,,,
60,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,43,4,,,,
61,-,Athenas,"Contigo, María",-,45,18,,,,
62,up,Kairo Worship,Hermoso Momento (Radio Edit),83,44,7,,,,
63,down,Marcela Gandara,Mas Que un Anhelo,60,31,43,,,,
64,down,Barak,Dios Háblame,61,39,37,,,,
65,-,ELEVATION RHYTHM & Elizabeth Rosa,Purify,-,65,1,,,,
66,down,Danilo Montero,Solo Jesús que esta en Mi,65,58,39,,,,
67,-,Oasis Ministry,INEXPLICABLE,-,67,1,,,,
68,-,"Cristóbal Fones, SJ",Canción al corazón de Jesús,-,68,1,,,,
69,-,Rojo,Eres Todo Poderoso (Gri-Voc-Remix),-,69,1,,,,
70,-,Redfusion,Que Se Sienta,-,70,1,,,,
71,-,Rojo,Te Alabaré Mi Buen Jesús (Versión Remasterizada),-,71,1,,,,
72,-,Redfusion,Ya No Estoy Oculto,-,72,1,,,,
73,-,Jésed,Tú Eres Mi Todo Señor (Live),-,73,1,,,,
74,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,55,17,,,,
75,-,Su Presencia,Goliat,-,75,3,,,,
76,down,Sobredosis Worship,Fiesta En El Desierto,70,70,2,,,,
77,down,Matthew S. Nelson & Dan Haseltine,Water Into Wine (feat. Ruby Amanfu),71,71,2,,,,
78,down,Trio Hermanos Devia,Cristo Tu Abogado,72,72,2,,,,
79,down,Trio Hermanos Devia,Todo Tiene Su Tiempo,73,73,2,,,,
80,down,Trio Hermanos Devia,La Biblia,74,74,2,,,,
81,down,Trio Hermanos Devia,La Agonia del Cordero,75,75,2,,,,
82,down,Trio Hermanos Devia,Infinito Amor,76,76,2,,,,
83,down,Trio Hermanos Devia,Dulce Nectar,77,77,2,,,,
84,down,Ministerio Celeste,Llora el Corazón,78,78,2,,,,
85,down,Danilo Montero,Palabras de Danilo Montero,84,59,37,,,,
86,-,Noches De Gloria,Pescador de Hombres,-,40,34,,,,
