Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,11,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,1,13,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,13,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,13,,,,
5,up,Rojo,No Me Soltarás,5,2,13,,,,
6,up,Marcela Gandara,Un Viaje Largo,7,2,13,,,,
7,down,Marcos Witt,Renuévame,6,5,13,,,,
8,up,Marcos Witt,Tu Fidelidad,8,7,13,,,,
9,up,Su Presencia,Vive en Mí,9,6,13,,,,
10,up,Hillsong Young & Free,Vivo Estás,10,6,13,,,,
11,up,Julio Melgar,Creo En Ti,11,7,13,,,,
12,up,Jon Carlo,La Mano de Dios,12,7,13,,,,
13,up,Israel & New Breed,Tu presencia es el Cielo,13,1,13,,,,
14,up,Israel & New Breed,Jesús en el Centro,14,2,13,,,,
15,up,Danilo Montero,Bendito Jesús,15,11,13,,,,
16,up,Jacobo Ramos,Si Acaso Se Me Olvida,16,12,13,,,,
17,up,Newsboys,God's Not Dead (Like a Lion),17,4,13,,,,
18,up,Jon Carlo,Te Necesito,18,11,13,,,,
19,up,Marco Barrientos,Ven Espíritu Ven,20,4,13,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,5,13,,,,
21,up,Jon Carlo,Quema Mi Vida,22,17,13,,,,
22,up,Danilo Montero,Ven a Este Lugar,23,14,13,,,,
23,up,Danilo Montero,Cantaré de Tu Amor,24,2,13,,,,
24,up,Danilo Montero,Salmo 84,25,19,13,,,,
25,up,Su Presencia,Pintas el Aire,26,7,13,,,,
26,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,11,,,,
27,up,Jon Carlo,Te Equivocas,27,16,13,,,,
28,up,Su Presencia,Espíritu Santo,28,6,12,,,,
29,up,Danilo Montero,El Señor es mi Pastor,29,6,13,,,,
30,up,Marcela Gandara,Tu Palabra,31,10,13,,,,
31,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),32,8,13,,,,
32,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),33,15,13,,,,
33,up,Danilo Montero,Al Estar Aquí,34,5,13,,,,
34,up,Danilo Montero,Revelacion,35,28,13,,,,
35,-,Som Do Reino,Que o Incenso Suba (feat. Fernanda Ferro & Morada),-,35,1,,,,
36,up,Danilo Montero,Hay Momentos,36,17,11,,,,
37,down,Su Presencia,Eterna Relación,30,13,13,,,,
38,down,Danilo Montero,Dulce Refugio,37,9,13,,,,
39,down,Lucia Parker,Rey Vencedor,38,10,13,,,,
40,down,Toma Tu Lugar,Ven a Habitar,39,22,13,,,,
41,down,Héctor Tobo,Alma Misionera,40,19,12,,,,
42,down,Toma Tu Lugar,Cuanto Mas Te Conozco,41,24,13,,,,
43,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,42,25,13,,,,
44,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,43,26,13,,,,
45,up,Jesús Adrián Romero,Que Sería de Mi,45,45,2,,,,
46,down,Danilo Montero,Sentado en Su Trono,44,27,13,,,,
47,down,Jon Carlo,Cuan Grande Es Mi Dios,46,33,13,,,,
48,down,Jon Carlo,Baja la Unción,47,40,13,,,,
49,down,Jesús Adrián Romero,Tu Bandera,48,30,13,,,,
50,-,Hermana Glenda,Nada Es Imposible para Ti,-,13,12,,,,
51,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),49,10,13,,,,
52,down,Toma Tu Lugar,Mis Generaciónes,50,30,13,,,,
53,down,Toma Tu Lugar,Príncipe de Paz,51,31,13,,,,
54,down,Abel Zavala,Jesús Mi Fiel Amigo,52,31,13,,,,
55,down,Marcos Witt,Dios de Pactos,53,34,12,,,,
56,down,Tercer Cielo,El Uno para el Otro,54,12,10,,,,
57,down,Danilo Montero,Junto a Tus Pies,55,35,13,,,,
58,down,Jon Carlo,Mi Más Grande Pasión,57,47,13,,,,
59,down,Danilo Montero,Con Mis Maños Levantadas,58,33,13,,,,
60,down,Su Presencia,Just to Be There,59,19,13,,,,
61,down,Toma Tu Lugar,Todo Pertenece a Ti,60,37,13,,,,
62,down,Rabito,Que Te Quiero,61,9,12,,,,
63,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),63,39,13,,,,
64,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),64,25,13,,,,
65,up,Toma Tu Lugar,El Cielo Gobierna,65,42,13,,,,
66,up,Jesús Adrián Romero,El Brillo de Mis Ojos,66,44,12,,,,
67,up,Marcos Witt,Enciende una Luz,67,39,13,,,,
68,up,Joan Sanchez & Rio Poderoso,El Rey de Mi Vida,68,46,13,,,,
69,up,Su Presencia,Preciosa Mía,69,8,13,,,,
70,down,Hillsong en Español,Correré (En Vivo),56,56,13,,,,
71,down,José Luis Reyes,Haz Llover,70,33,13,,,,
72,down,José Luis Reyes,Esta Cayendo,71,42,13,,,,
73,down,Hillsong en Español,Reinas por la Eternidad (En Vivo),72,64,13,,,,
74,down,Su Presencia,Los Colores,73,23,13,,,,
75,down,Christine D'Clario,Rey,74,46,13,,,,
76,down,Marco Barrientos,Hosanna,75,45,8,,,,
77,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Mi Redentor Vive,-,77,1,,,,
78,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido,-,78,1,,,,
79,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,-,67,1,,,,
80,down,Israel & New Breed,Te Amo (feat. T-Bone),76,54,13,,,,
81,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Vuelve Alma Mía,-,62,1,,,,
82,-,Los Cantantes Catolicos,Tengo un Nuevo Amor,-,66,3,,,,
83,-,Marcela Gandara,Me Haces Crecer,-,54,1,,,,
84,down,Danny Berrios,Alaba a Dios,77,36,13,,,,
85,-,DeLuz,Al Mundo Paz,-,85,1,,,,
86,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,86,1,,,,
87,-,DeLuz,Tú Me Llamas,-,87,1,,,,
88,-,Tauren Wells,Miracle,-,88,1,,,,
89,-,Christopher Henry,Haz Un Milagro En Mi,-,89,1,,,,
90,-,Jesús Adrián Romero,Con Manos Vacias,-,77,1,,,,
91,-,Alex Campos & Redimi2,Soy Soldado,-,76,1,,,,
92,-,Jesús Adrián Romero,Mi Jesus Mi Amado,-,92,1,,,,
93,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,68,1,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,26,3,,,,
95,down,Elevation Worship,Como en el Cielo (Here as in Heaven),78,15,9,,,,
96,-,Lauren Daigle,You Say,-,71,4,47,2019-10-06,47,2019-10-06
97,-,Living,Inagotable,-,97,1,,,,
98,down,Cory Asbury,The Father's House,96,96,2,,,,
99,-,Su Presencia,Eternamente Amor (feat. Jotta A),-,99,1,,,,
100,down,Su Presencia,Fiesta,79,26,10,,,,
