Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,241,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,241,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,44,,,,
4,up,Stephan Moccio,Lavender Fields,10,4,8,,,,
5,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,4,4,5,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,3,241,,,,
7,down,Il Divo,Unbreak My Heart (Regresa a Mi),5,5,5,,,,
8,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",80,8,2,,,,
9,up,Chad Lawson,Like The Stars In The Sky,9,9,4,,,,
10,down,Ludovico Einaudi,Adieux,8,3,24,,,,
11,up,Linda Beldad,Preludio de la Melancolía,54,8,9,,,,
12,up,Linda Beldad,Elegía del Ocaso,55,6,9,,,,
13,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",91,13,2,,,,
14,up,Linda Beldad,Nocturno de la Pasión,57,7,9,,,,
15,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",7,5,5,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,14,15,,,,
17,down,Stephan Moccio,The Wanderer,12,3,22,,,,
18,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,1,50,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,3,241,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,6,128,,,,
21,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,23,19,7,,,,
22,down,Ludovico Einaudi,Una Mattina,17,7,182,,,,
23,up,Ólafur Arnalds,saman,26,3,42,,,,
24,up,Joe Kirby,Saturday Morning,92,24,2,,,,
25,down,Alexis Ffrench,Once,18,9,4,,,,
26,down,Ólafur Arnalds,improvisation,20,10,11,,,,
27,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),96,27,2,,,,
28,down,Marie Awadis,Étude No. 10: Void,13,13,3,,,,
29,down,Stephan Moccio,Home,19,6,6,,,,
30,-,Biba Dupont,Après la fourche des jardins,-,30,1,,,,
31,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",24,5,241,,,,
32,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],30,5,20,,,,
33,down,André Rieu,"Waltz, No. 2",27,22,5,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,25,5,,,,
35,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,3,241,,,,
36,down,Stephan Moccio,Make-believe,22,7,11,,,,
37,down,Andrea Bocelli,Besame mucho,21,3,182,,,,
38,up,Ray Conniff,The Young and the Restless,41,12,92,,,,
39,-,Dominique Charpentier,Lamentation,-,39,1,,,,
40,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,2,187,,,,
41,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",25,4,11,,,,
42,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),46,1,52,,,,
43,down,Ludovico Einaudi,Divenire,42,22,104,,,,
44,down,Il Divo,Hallelujah (Aleluya),38,38,5,,,,
45,-,Javi Lobe,Through the Light,-,45,1,,,,
46,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",37,7,12,,,,
47,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,8,229,,,,
48,down,Louis Philippson,Paulette,32,32,3,,,,
49,down,Olivia Belli,Anima II - Sleep Rework,28,17,4,,,,
50,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",53,10,239,,,,
51,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",35,10,238,,,,
52,down,Stephan Moccio,Nightingale,49,6,18,,,,
53,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",48,10,239,,,,
54,up,Linda Beldad,Melodías que Inspirarán,77,5,30,,,,
55,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",47,5,46,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,17,229,,,,
57,up,Linda Beldad,Atención Plena,79,5,30,,,,
58,up,Daigo Hanada,Haku,71,35,12,,,,
59,up,Linda Beldad,Estudiar con Energia,76,6,30,,,,
60,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",56,46,46,,,,
61,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",51,17,233,,,,
62,down,Dan Lambert,Amidst the Silence,34,34,3,,,,
63,down,Richerman Y Su Piano,Claro De Luna,50,23,146,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,86,2,240,,,,
65,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",39,27,60,,,,
66,down,Berlin,Raining,36,36,2,,,,
67,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),61,16,32,,,,
68,up,Tony Ann,ICARUS (Sleep Version),93,18,15,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,9,239,,,,
70,up,Dylan John Sparkes,The Unseen,87,70,2,,,,
71,down,Random Piano,Interstellar (Main Theme),63,33,28,,,,
72,down,Stephan Moccio,The Sound of Snow,60,3,25,,,,
73,-,Linda Beldad,Sonata de la Luna y las Estrellas,-,21,6,,,,
74,down,Ludovico Einaudi,Primavera,72,49,64,,,,
75,down,Keane Wang,Sunrays After a Storm,45,35,4,,,,
76,down,Timaeus,By The Seine,52,52,2,,,,
77,up,Jordan Critz,Beau Lys (Piano),90,77,2,,,,
78,down,Stephan Moccio,Communion,59,6,14,,,,
79,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,65,19,74,,,,
80,down,Hiroco.M,When we get older,58,58,2,,,,
81,-,Onur Tarcin,somewhere beyond the sea,-,81,1,,,,
82,-,Julia Gjertsen,In the Fog,-,82,1,,,,
83,-,Max Richter,Return 2 (song) [Piano Short Edit],-,27,5,,,,
84,down,Eunike Tanzil,Luna (Solo Piano Version),66,33,5,,,,
85,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",88,3,95,,,,
86,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,86,1,,,,
87,-,Mina Amare,Deus,-,87,1,,,,
88,-,Laura Christie Wall,Anemoia,-,88,1,,,,
89,-,Julien Marchal,Insight LIII,-,89,1,,,,
90,-,Josh Kramer,The Sorrow of Parting,-,90,1,,,,
91,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,91,1,,,,
92,down,Ola Gjeilo,Still (Ambient Mix),89,63,9,,,,
93,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,27,104,,,,
