Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",3,1,36,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,80,,,,
3,down,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),1,1,35,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,80,,,,
5,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,23,1,80,,,,
6,up,Marco di Mauro,Nada De Nada,6,4,80,,,,
7,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",39,7,56,,,,
8,up,Dustin O'Halloran,Opus 18 (Silfur Version),8,6,6,,,,
9,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",15,7,6,,,,
10,up,White Noise,White Noise 1 Hour Long,12,10,33,,,,
11,-,Horacio Franco & Cappella Cervantina,Sonata en Sol menor (II),-,11,1,,,,
12,down,Ludovico Einaudi,Nuvole bianche,10,6,80,,,,
13,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,7,31,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,6,80,,,,
15,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",25,5,47,,,,
16,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",62,16,2,,,,
17,up,Vibafemba,Andas lugnt,47,9,7,,,,
18,up,Sofiane Pamart,MOON,67,18,2,,,,
19,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,5,54,,,,
20,down,Il Divo,Regresa a Mi (Unbreak My Heart),16,6,80,,,,
21,-,Enrique Bátiz & London Symphony Orchestra,Iberia Suite: El Puerto,-,21,3,,,,
22,down,Lucas Forch,Arturo,14,14,3,,,,
23,-,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",-,7,27,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,36,4,80,,,,
25,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: I. Allemande",-,25,1,,,,
26,down,Andrea Bocelli,Besame mucho,20,6,80,,,,
27,up,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",31,11,7,,,,
28,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,6,80,,,,
29,-,Plácido Domingo & Bebu Silvetti,Sabrás que te quiero,-,21,5,,,,
30,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",40,3,80,,,,
31,-,Benjamin Britten,Simple Symphony: Playful Pizzicato,-,31,1,,,,
32,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,74,32,2,,,,
33,-,Javier Solís,Vagabundo,-,33,1,,,,
34,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],32,32,3,,,,
35,-,Elvira,Elvira Madigan,-,35,1,,,,
36,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",60,36,2,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,22,75,,,,
38,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",34,24,75,,,,
39,up,The Masked Pianoman,Farewell,69,39,2,,,,
40,down,Fabrizio Paterlini,Solitude,24,24,3,,,,
41,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",26,10,80,,,,
42,down,Aron van Selm,Lament (Solo Piano),28,28,3,,,,
43,up,Wide Eyed,Arc (Solo Piano Version),98,43,2,,,,
44,-,Ólafur Arnalds,saman,-,6,11,,,,
45,down,里歐皮,Sweet dream,30,30,3,,,,
46,up,Eydís Evensen,Næturdögg,48,16,4,,,,
47,-,Laurence Ipsum,On a Steep Slope,-,47,1,,,,
48,up,Sarah Watson,Dream,52,18,4,,,,
49,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),38,38,3,,,,
50,-,Bertrand Chamayou,Song for Octave,-,50,5,,,,
51,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",66,51,2,,,,
52,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",80,34,71,,,,
53,up,Eydís Evensen,Deep Under,59,53,3,,,,
54,-,Moux,heart pieces,-,54,1,,,,
55,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,14,78,,,,
56,up,Elliott Jacqués,Primrose Hill,68,16,5,,,,
57,down,Goetz Oestlind,Soluppgång,53,14,4,,,,
58,-,Lambert,Tegel,-,58,1,,,,
59,-,Peter Gregson,Somnia,-,59,2,,,,
60,-,Angèle Dubeau & La Pietà,Human,-,54,8,,,,
61,-,The Piano Guys,Beethoven's 5 Secrets,-,2,67,,,,
62,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",58,32,5,,,,
63,up,Carlos Cipa,I wanted you to know (Munich Session),84,26,7,,,,
64,up,Vetle Nærø,Hypnagogia,71,43,5,,,,
65,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",92,9,26,,,,
66,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,45,3,,,,
67,up,Amity Fall,Weight,81,45,4,,,,
68,down,Javi Lobe,Past and Present,49,49,3,,,,
69,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,50,19,,,,
70,up,Raul Di Blasio,Corazón de Niño,70,29,74,,,,
71,up,Il Divo,A Mi Manera (My Way) [Spanish Version],79,18,44,,,,
72,-,Ô Lake,Nocturne,-,14,10,,,,
73,down,The Masked Pianoman,Grace,54,38,4,,,,
74,down,Rosey Chan,Infinity,46,6,10,,,,
75,-,Milana Zilnik,Estate,-,75,1,,,,
76,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,76,4,,,,
77,up,Andrea Viscardi,A Day At the Castle,94,31,5,,,,
78,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,78,1,,,,
79,down,Clemens Christian Poetzsch,Kaschmir,57,20,6,,,,
80,-,Doeke,Inspiration,-,80,1,,,,
81,-,Il Divo,Mama,-,81,2,,,,
82,-,Teodor Wolgers,Think Different,-,82,1,,,,
83,down,Maurice Sawin,Loire Valley,55,55,3,,,,
84,-,The Piano Guys,A Thousand Years,-,5,74,,,,
85,-,Ludovico Einaudi,Primavera,-,85,1,,,,
86,-,Dustin O'Halloran,Prelude 3,-,40,4,,,,
87,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,21,31,,,,
88,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,16,67,,,,
89,up,Andreas Ihlebæk,Skraavika,89,44,4,,,,
90,-,Jean-Pierre Venaissin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: I. Adagio sostenuto",-,90,2,,,,
91,up,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",93,78,8,,,,
92,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",78,47,6,,,,
93,-,Jess Gillam,Across The Universe (Arr. Lawson),-,93,2,,,,
94,-,Olivia Belli,As I Was,-,94,1,,,,
95,-,Daniele Meneghello,Momenti,-,56,3,,,,
96,-,Simone Dinnerstein,An Elegy for Our Time,-,18,9,,,,
97,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",87,14,7,,,,
98,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",50,42,4,,,,
99,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,99,1,,,,
100,-,Milana Zilnik,Aprile,-,100,1,,,,
