Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Didn't It Rain,1,1,238,,,,
2,up,Jimi Hendrix,Blues,3,1,238,,,,
3,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,4,1,238,,,,
4,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,5,2,238,,,,
5,up,Hugh Laurie,Let Them Talk (Special Edition),6,2,238,,,,
6,up,jasminka silva,Too Young to Die,7,5,238,,,,
7,up,The Blues Brothers,Briefcase Full of Blues,8,2,238,,,,
8,up,Joe Bonamassa,Redemption,9,2,237,,,,
9,up,Buddy Guy,Born To Play Guitar,10,4,234,,,,
10,up,Robert Johnson,The Complete Recordings,11,2,238,,,,
11,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,12,2,238,,,,
12,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",13,10,177,,,,
13,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",14,2,238,,,,
14,up,Etta James,Playlist: The Very Best of Etta James,15,4,238,,,,
15,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,16,2,179,,,,
16,up,Gary Moore,Still Got the Blues,17,2,237,,,,
17,up,Ben Harper,Diamonds On the Inside,18,1,229,,,,
18,up,Tedeschi Trucks Band,Made Up Mind,19,18,214,,,,
19,-,Vaya Con Dios,Time Flies,-,19,151,,,,
20,down,Slash,Orgy of the Damned,2,2,3,,,,
