Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,129,,,,
2,up,Ludovico Einaudi,Fly,2,2,129,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,129,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,129,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,118,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,129,,,,
7,up,Ludovico Einaudi,Divenire,8,5,126,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,2,112,,,,
9,down,Juanes,A Dios le Pido,7,3,129,,,,
10,-,Paul Potts,Turandot: Nessun Dorma,-,2,107,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,128,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,119,,,,
13,up,Luciano Pavarotti,Caruso,13,3,126,,,,
14,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",21,9,126,,,,
15,down,Juanes,La Camisa Negra,14,9,124,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,110,,,,
17,down,Ludovico Einaudi,I giorni,15,9,121,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,129,,,,
19,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",17,3,113,,,,
20,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",18,8,108,,,,
21,down,I Musici,Canon in D,20,13,121,,,,
22,down,Yiruma,River Flows In You,19,2,31,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,126,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,2,105,,,,
25,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,4,125,,,,
26,down,Susan Boyle,Amazing Grace,25,4,103,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,99,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,4,100,,,,
29,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,6,101,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,17,118,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,7,114,,,,
32,down,André Rieu & Johann Strauss Orchestra,Air,31,19,107,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,109,,,,
34,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,61,25,74,,,,
35,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,8,90,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,17,113,,,,
37,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,40,22,105,,,,
38,-,"Wilhelm Furtwängler, Philharmonia Orchestra & Kirsten Flagstad","Tristan und Isolde, Act III, Scene 3: Liebestod. ""Mild und leise wie es lächelt"" (Isolde)",-,38,1,,,,
39,-,Luciano Pavarotti & Caetano Veloso,Black Orpheus: Manha Do Carnaval,-,39,1,,,,
40,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fugue in C Minor BWV 847",-,40,1,,,,
41,-,"Aoi Trio, Kyoko Ogawa, Yu Ito & Kosuke Akimoto","Piano Trio No. 2 in E-flat major, D. 929: II. Andante con moto",-,41,1,,,,
42,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,17,108,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),85,9,88,,,,
44,down,Andrea Bocelli,Besame mucho,41,24,101,,,,
45,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),98,9,91,,,,
46,-,Nils Mönkemeyer & Nicholas Rimmer,"Wiegenlied, Op. 49, No. 4 (Arr. for Viola and Piano)",-,46,1,,,,
47,-,The Tango Project,Por Una Cabeza,-,8,97,,,,
48,up,Susan Boyle,Wild Horses,100,12,90,,,,
49,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",99,13,80,,,,
50,-,"Ilana Vered, Royal Philharmonic Orchestra & Lawrence Foster","Piano Concerto No. 21 in C, K. 467: 2. Andante",-,50,1,,,,
51,-,Simone Stella,Harpsichord Sonata No. 2 in C Major: 1. Moderato,-,51,1,,,,
52,-,Tambouren Schweizer Militärmusik RS 16-2/2016 & Stabsadj Philipp Rütsche,Flight 16-80,-,52,1,,,,
53,-,Martha Argerich,"Partita No. 2 In C Minor, BWV 826: VI. Capriccio",-,40,1,,,,
54,-,Sarah Neufeld,The Top (Rival Consoles Remix),-,54,1,,,,
55,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,55,1,,,,
56,-,"Mirella Freni, James Levine, Staatskapelle Dresden & Anne Sofie von Otter","Eugene Onegin, Op. 24: Scene and Aria. ""Kak Ya Lyublyu Pod Zvuki Pesen Etikh"" - ""Uzh Kak Po Mostu, Mostochku""",-,56,1,,,,
57,-,Dario Muller,Valse lente,-,57,1,,,,
58,-,Lavinia Meijer,Another Lonely Night,-,58,1,,,,
59,-,Martha Argerich,"English Suite No. 2 in A Minor, BWV 807: 1. Prelude",-,59,1,,,,
60,-,Mika Yonezawa & Kleif Carnarius,"Huit Morceaux pour Violon et Violoncelle, op. 39: VII. Scherzo",-,60,1,,,,
61,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester","2 Mélodies hébraïques, M.A 22: No. 1, Kaddisch",-,61,1,,,,
62,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 1. Vivace",-,62,1,,,,
63,-,"Friar Alessandro, Guido Rimonda & Camerata Ducale","Cantata, BWV 147: X. Jesus bleibet meine Freude",-,63,1,,,,
64,-,Henry Mancini & Luciano Pavarotti,Vivere,-,64,1,,,,
65,-,Ames Chamber Artists,Hagenberg: Let Beauty Awake,-,65,1,,,,
66,-,"Friar Alessandro, Guido Rimonda & Camerata Ducale",Adagio,-,66,1,,,,
67,-,Softcore Express,"Suite No. 2 in B Minor, BWV 1067, Bourrée",-,67,1,,,,
68,-,Estelle Revaz & Anaïs Crestin,"Ungarische Rhapsodie, Op. 68",-,68,1,,,,
69,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,28,93,,,,
70,-,Softcore Express,"Prelude and Fugue No. 7 in E-Flat Major, BWV 852",-,70,1,,,,
71,-,"Leo Nucci, Daniele Callegari, Parma Teatro Regio Orchestra & Tamar Iveri","Simon Boccanegra, Act I: Dinne, alcun la non vedesti? … Figlia! A tal nome io palpito (Doge, Amelia)",-,71,1,,,,
72,-,The Capital Hearings,I'll Be Seeing You,-,72,1,,,,
73,-,Wiener Philharmoniker & Herbert von Karajan,"G'schichten aus dem Wienerwald, Op. 325",-,73,1,,,,
74,-,Haydn Chamber Ensemble,Oblivion (Arr. J. Bragato for Piano Trio),-,74,1,,,,
75,-,The Capital Hearings,It Might as Well Be Spring,-,75,1,,,,
76,-,Softcore Express,"Jesu, Joy of Man's Desiring, BWV 147",-,76,1,,,,
77,-,I Gemelli & Emiliano Gonzalez Toro,Magnificat secondo,-,77,1,,,,
78,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 19 in E-Flat Major, K. 132: IV. Allegro",-,78,1,,,,
79,-,Softcore Express,"Two-Part Invention in D Minor, BWV 775",-,79,1,,,,
80,-,Daniel Levy,"Albumblätter, Op. 124: No. 4, Walzer",-,80,1,,,,
81,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 19 in E-Flat Major, K. 132: III. Menuetto",-,81,1,,,,
82,-,"Delphine Haidan, Gregory Kunde, Michel Plasson, Natalie Dessay & Orchestre du Capitole de Toulouse","Lakmé, Act 1: ""Non ! Je ne veux pas toucher"" (Gerald, Lakmé, Mallika)",-,82,1,,,,
83,-,"Bergamo Musica Festival Chorus, Andrew Schroeder, Dimitra Theodossiou, Federica Bragaglia, Giorgio Valerio, Luigi Albani, Massimiliano Pisapia, Tommaso Norelli, Marcello Rota & Bergamo Musica Festival Orchestra","Roberto Devereux, Act II: Scellerato!… Malvagio (Nottingham, Roberto, Elisabetta, Chorus)",-,83,1,,,,
84,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 19 in E-Flat Major, K. 132: I. Allegro",-,84,1,,,,
85,-,"Bergamo Musica Festival Chorus, Andrew Schroeder, Dimitra Theodossiou, Federica Bragaglia, Giorgio Valerio, Luigi Albani, Massimiliano Pisapia, Tommaso Norelli, Marcello Rota & Bergamo Musica Festival Orchestra","Roberto Devereux, Act III: Quel Sangue Versato Al Cielo S'innalza (Elisabetta, Chorus)",-,85,1,,,,
86,-,"Michael Guttman, Ivo Lintermans, Marc Tooten & Luc Tooten","Quatuor à cordes in A Minor, Op. 13: III. Intermezzo. Allegro con moto",-,86,1,,,,
87,-,Haydn Chamber Ensemble,"Piano Trio in G Major, Op. 82 No. 2, Hob. XV:25 ""Gypsy"": II. Poco adagio cantable",-,87,1,,,,
88,-,The Capital Hearings,Blue Skies,-,88,1,,,,
89,-,"Bergamo Musica Festival Chorus, Andrew Schroeder, Dimitra Theodossiou, Federica Bragaglia, Giorgio Valerio, Luigi Albani, Massimiliano Pisapia, Tommaso Norelli, Marcello Rota & Bergamo Musica Festival Orchestra","Roberto Devereux, Act III: Odo un Suon Per L'aria Cieca (Roberto, Chorus)",-,89,1,,,,
90,-,"Bergamo Musica Festival Chorus, Andrew Schroeder, Dimitra Theodossiou, Federica Bragaglia, Giorgio Valerio, Luigi Albani, Massimiliano Pisapia, Tommaso Norelli, Marcello Rota & Bergamo Musica Festival Orchestra","Roberto Devereux, Act II: L'ore Trascorrono (Chorus)",-,90,1,,,,
91,-,"Bergamo Musica Festival Chorus, Andrew Schroeder, Dimitra Theodossiou, Federica Bragaglia, Giorgio Valerio, Luigi Albani, Massimiliano Pisapia, Tommaso Norelli, Marcello Rota & Bergamo Musica Festival Orchestra","Roberto Devereux, Act III: E Sara In Questi Orribili Momenti (Elisabetta, Chorus)",-,91,1,,,,
92,-,"Bergamo Musica Festival Chorus, Andrew Schroeder, Dimitra Theodossiou, Federica Bragaglia, Giorgio Valerio, Luigi Albani, Massimiliano Pisapia, Tommaso Norelli, Marcello Rota & Bergamo Musica Festival Orchestra","Roberto Devereux, Act III: Che M'apporti? (Elisabetta, Cecil, Sara, Nottingham, Chorus)",-,92,1,,,,
93,-,"Bergamo Musica Festival Chorus, Andrew Schroeder, Dimitra Theodossiou, Federica Bragaglia, Giorgio Valerio, Luigi Albani, Massimiliano Pisapia, Tommaso Norelli, Marcello Rota & Bergamo Musica Festival Orchestra","Roberto Devereux, Act I: Duca, Vieni a Conferenza (Cecil, Nottingham, Roberto, Chorus)",-,93,1,,,,
94,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,25,94,,,,
95,-,"Bergamo Musica Festival Chorus, Andrew Schroeder, Dimitra Theodossiou, Federica Bragaglia, Giorgio Valerio, Luigi Albani, Massimiliano Pisapia, Tommaso Norelli, Marcello Rota & Bergamo Musica Festival Orchestra","Roberto Devereux, Act I: Nunzio Son del Parlamento (Cecil, Sara, Elisabetta, un Paggio, Gualtiero, Chorus)",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,75,,,,
97,-,"Bergamo Musica Festival Chorus, Andrew Schroeder, Dimitra Theodossiou, Federica Bragaglia, Giorgio Valerio, Luigi Albani, Massimiliano Pisapia, Tommaso Norelli, Marcello Rota & Bergamo Musica Festival Orchestra","Roberto Devereux, Act I: Geme! Pallor Funereo (Chorus, Sara)",-,97,1,,,,
98,-,Franck Pourcel,"Beliebte Annen-Polka (Beloved Anna), Op. 117",-,98,1,,,,
99,-,Monte-Carlo Philharmonic Orchestra,Gaîté Parisienne: III. Polka,-,99,1,,,,
100,-,Ludovico Einaudi,Primavera,-,10,88,,,,
