Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,166,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,167,,,,
3,up,Ludovico Einaudi,Fly,7,2,166,,,,
4,up,Ludovico Einaudi,Nuvole bianche,29,2,155,,,,
5,down,Juanes,A Dios le Pido,4,3,166,,,,
6,down,Ludovico Einaudi,Una Mattina,2,1,167,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,3,166,,,,
8,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,8,6,164,,,,
9,up,Ludovico Einaudi,Divenire,11,5,163,,,,
10,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,9,6,156,,,,
11,-,Ludovico Einaudi,Primavera,-,10,119,,,,
12,down,Luciano Pavarotti,Caruso,10,3,163,,,,
13,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",18,9,163,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,163,,,,
15,down,Susan Boyle,I Dreamed a Dream,6,2,150,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,2,166,,,,
17,down,Juanes,La Camisa Negra,14,9,161,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,145,,,,
19,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",21,3,149,,,,
20,up,I Musici,Canon in D,50,13,158,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",90,17,155,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,3,136,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,94,17,149,,,,
24,down,Ludovico Einaudi,I giorni,20,9,158,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",98,4,131,,,,
26,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,18,144,,,,
27,-,André Rieu & Johann Strauss Orchestra,Air,-,19,140,,,,
28,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,6,133,,,,
29,-,The Piano Guys,A Thousand Years,-,6,132,,,,
30,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,17,142,,,,
31,down,Yiruma,River Flows In You,12,2,68,,,,
32,-,The Tango Project,Por Una Cabeza,-,8,129,,,,
33,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,125,,,,
34,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,19,4,162,,,,
35,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,25,107,,,,
36,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,123,,,,
37,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,122,,,,
38,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,113,,,,
39,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,28,123,,,,
40,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,22,138,,,,
41,down,Paul Potts,Turandot: Nessun Dorma,5,2,144,,,,
42,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,104,,,,
43,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,96,,,,
44,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,94,,,,
45,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,108,,,,
46,-,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",-,43,80,,,,
47,-,US Air Force Heritage of America Band & Major Larry H. Lang,Fanfare for the Common Man (America Medley),-,47,1,,,,
48,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,48,1,,,,
49,-,Claudio Abbado & London Symphony Orchestra,"Ruy Blas, Op. 95 (Overture To Victor Hugo's play)",-,49,1,,,,
50,-,Elisabeth Weinzierl & Edmund Wächter,"Kanonische Sonatine, Op. 31 No. 3: III. Presto",-,50,1,,,,
51,-,Guillaume Bellom & Renaud Capuçon,"Vocalise, Op. 34: No. 14",-,51,1,,,,
52,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Sinfonie Serieuse, ""Symphony No. 1 In G Minor"": III. Stretto -",-,52,1,,,,
53,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,71,,,,
54,-,The Piano Guys,Beethoven's 5 Secrets,-,15,79,,,,
55,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,101,,,,
56,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,7,149,,,,
57,-,Andrea Bocelli,Besame mucho,-,24,133,,,,
58,-,Ludovico Einaudi,Le onde,-,41,103,,,,
59,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,45,104,,,,
60,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,50,88,,,,
61,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,2,142,,,,
62,up,Susan Boyle,Amazing Grace,92,4,139,,,,
63,-,David Brophy & RTE National Symphony Orchestra,"Riverdance, A Symphonic Suite: II. Reel Around the Sun",-,63,1,,,,
64,-,"Bo Wannefors, Swedish Radio Choir, Julian Konstantinov, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, Daniella Barcellona, José Antonio Sainz Alfaro, Roberto Alagna & Claudio Abbado",Messa di Requiem: II. c) Mors stupebit,-,64,1,,,,
65,-,Elisabeth Weinzierl & Edmund Wächter,"Kanonische Sonatine, Op. 31 No. 3: II. Capriccio. Langsame Achtel",-,65,1,,,,
66,-,Claudio Abbado & Chamber Orchestra of Europe,La Cenerentola: Overture,-,66,1,,,,
67,-,Ryuichi Sakamoto,20220404,-,67,1,,,,
68,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,44,85,,,,
69,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,10,100,,,,
70,-,Juanes,Volverte a Ver,-,48,93,,,,
71,-,Lucy O'Byrne,The Universal,-,71,1,,,,
72,-,"Soloists of St. Petersburg, Mikhail Gantvarg & Olga Martinova","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,72,1,,,,
73,-,Elisabeth Weinzierl & Edmund Wächter,"Kanonische Sonatine, Op. 31 No. 3: I. Munter",-,73,1,,,,
74,-,Ryuichi Sakamoto,20211130,-,74,1,,,,
75,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: The Hut on Fowl's Legs (Baba-Yaga),-,75,1,,,,
76,-,Jonas Kvarnström,Fly (Intouchables),-,23,83,,,,
77,-,"Tjeerd Top, Concertgebouw Chamber Orchestra & Vesko Eschkenazy","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,77,1,,,,
78,-,Janoska Ensemble,"Hungarian Dance No. 1 in G Minor, WoO 1 No. 1 (Arr. Janoska Ensemble): Allegro molto",-,78,1,,,,
79,-,Lucy O'Byrne,"Habanera: ""L'amour est un oiseau rebelle"" (From The Opera ""Carmen"")",-,79,1,,,,
80,-,Ryuichi Sakamoto,20210310,-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,108,,,,
82,-,Susan Boyle,Wild Horses,-,8,123,,,,
83,-,Das Rundfunkorchester des Südwestfunks,Overture to the Opera - Die diebische Elster,-,83,1,,,,
84,-,Dietrich Fischer-Dieskau & Jörg Demus,"An die ferne Geliebte, Op. 98: I. Auf dem Hügel sitz ich spähend",-,56,2,,,,
85,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,9,111,,,,
86,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Symphony No. 4 in E-Flat Major, ""Sinfonie Naive"": III. Scherzo: Allegro molto - Trio",-,86,1,,,,
87,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,57,29,,,,
88,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,60,,,,
89,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,71,,,,
90,-,Il Divo,Caruso,-,27,62,,,,
91,-,Thomas Bergersen,Empire of Angels,-,18,37,,,,
92,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,58,62,,,,
93,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,52,57,,,,
94,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,51,,,,
95,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,43,,,,
96,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,80,9,,,,
97,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,47,,,,
98,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,22,44,,,,
99,-,Berliner Sinfonie-Orchester,Boléro,-,14,43,,,,
100,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,16,38,,,,
