Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,47,,,,
2,up,Ludovico Einaudi,Fly,7,2,47,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,47,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,47,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,47,,,,
6,up,Ludovico Einaudi,Divenire,10,5,47,,,,
7,down,Juanes,A Dios le Pido,6,3,47,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,46,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,6,46,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,6,37,,,,
11,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",15,9,44,,,,
12,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,12,1,,,,
13,up,Juanes,La Camisa Negra,17,9,43,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,43,,,,
15,up,Ludovico Einaudi,I giorni,19,9,43,,,,
16,down,Ludovico Einaudi,Nuvole bianche,4,2,41,,,,
17,-,Susan Boyle,I Dreamed a Dream,-,2,36,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,47,,,,
19,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,3,39,,,,
20,down,Luciano Pavarotti,Caruso,14,3,44,,,,
21,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,4,43,,,,
22,up,I Musici,Canon in D,22,13,42,,,,
23,-,"Gidon Kremer, Kim Kashkashian, Wiener Philharmoniker & Nikolaus Harnoncourt","Sinfonia concertante for Violin, Viola and Orchestra in E-Flat, K. 364: II. Andante",-,23,1,,,,
24,-,daigoro789,BONUS 1: Vexations,-,24,1,,,,
25,-,"Simon Keenlyside, Matti Salminen, Bryn Terfel, Chamber Orchestra of Europe, Claudio Abbado & Coro Di Ferrara Musica","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Don Giovanni, a cenar teco m'invitasti""",-,25,1,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,2,34,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,9,44,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,7,40,,,,
29,down,Paul Potts,Turandot: Nessun Dorma,9,2,41,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,4,35,,,,
31,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,6,30,,,,
32,down,André Rieu & Johann Strauss Orchestra,Air,31,19,37,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,37,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,17,37,,,,
35,-,"Sir Neville Marriner, Alfred Brendel, Academy of St. Martin in the Fields & Imogen Cooper","Concerto for 2 Pianos and Orchestra (No. 10) in E-Flat Major, K. 365: III. Rondeau (Allegro)",-,35,1,,,,
36,-,Gavin Alexander Schmid,Boîte de miracle,-,36,1,,,,
37,-,Sarah Brightman,Chi Il Bel Sogno Di Doretta,-,37,1,,,,
38,-,"Iona Brown, Academy of St. Martin in the Fields & Nobuko Imai","Sinfonia Concertante for Violin, Viola and Orchestra in E-Flat, K. 364: 2. Andante",-,38,1,,,,
39,-,"Walter Delahunt, Renaud Capuçon, Lida Chen & Gautier Capuçon","Piano Quartet No. 2 in E-Flat Major, Op. 87: I. Allegro con fuoco",-,39,1,,,,
40,-,David Garrett & Alexander Markovich,Ave Maria,-,40,1,,,,
41,-,Danish String Quartet,"String Quartet No. 1 ""10 Preludes for String Quartet"": No. 7",-,41,1,,,,
42,-,"Coro Polifonico Luigi Colacicchi, Domenico Cieri & Concezio Panone",Cantemus!,-,42,1,,,,
43,-,Loris Tjeknavorian & Armenian Philharmonic Orchestra,Masquerade - Suite: Waltz,-,43,1,,,,
44,-,Danish String Quartet,"String Quartet No. 1 ""10 Preludes for String Quartet"": No. 3",-,44,1,,,,
45,-,Ensemble Avantgarde,Grasmückenstücke für Mücke Gras für Kammer Ensemble: No. 3,-,45,1,,,,
46,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",21,8,40,,,,
47,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,17,41,,,,
48,-,Danish String Quartet,"String Quartet No. 1 ""10 Preludes for String Quartet"": No. 8",-,48,1,,,,
49,-,"Berliner Philharmoniker, Sir Simon Rattle & Chen Reiss",Perfume: The Story of a Murderer: Streets of Paris,-,49,1,,,,
50,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,50,1,,,,
51,-,Ensemble Avantgarde,Grasmückenstücke für Mücke Gras für Kammer Ensemble: No. 2,-,51,1,,,,
52,down,Susan Boyle,Amazing Grace,25,4,35,,,,
53,down,The Piano Guys,A Thousand Years,41,6,34,,,,
54,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,17,41,,,,
55,-,Emiliano Géant,O cessate di piagarmi,-,55,1,,,,
56,-,Vladimir Ashkenazy,Souvenir de Paganini,-,56,1,,,,
57,-,Ensemble Avantgarde,Grasmückenstücke für Mücke Gras für Kammer Ensemble: No. 1,-,57,1,,,,
58,-,The Tallis Scholars & Peter Phillips,"Salvator mundi, salva nos II",-,58,1,,,,
59,down,Andrea Bocelli,Besame mucho,43,24,35,,,,
60,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,25,9,,,,
61,-,Bernard Soustrot & François-Henri Houbart,Jour des regrets et des pardons,-,61,1,,,,
62,-,Peter Sandberg,Water,-,62,1,,,,
63,-,Berliner Philharmoniker & Sir Simon Rattle,Perfume: The Story of a Murderer: Perfume - distilled,-,63,1,,,,
64,-,Domchor Speyer,Laudate Dominum,-,64,1,,,,
65,-,Leila Schayegh & La Cetra Barockorchester Basel,"Violin Concerto in D Major, Op. 10 No. 3: I. Allegro moderato",-,65,1,,,,
66,-,Ingo Günther,"Show Down (Aus ""Schule der Frauen"" - Schauspielhaus Hamburg)",-,66,1,,,,
67,-,Jeremy Choi,"Nocturnes, Op. 9: No. 2 in E-Flat Major (Arr. in E Major for Guitar by Jeremy Choi)",-,67,1,,,,
68,-,Yehezkel Raz,Dancers of Valhalla,-,68,1,,,,
69,-,Linos Ensemble,"Septet in E-Flat Major, Op. 25: IV. Rondo",-,69,1,,,,
70,-,Brockton High School Concert Choir & Matthew Cunningham,Cantemusi (Live),-,70,1,,,,
71,-,Yehezkel Raz,Icicles,-,71,1,,,,
72,-,"Australian Brandenburg Orchestra, Paul Dyer, Maximilian Riebl & Brandenburg Choir",Over the Rainbow (Live),-,72,1,,,,
73,-,Mansfield University Concert Choir & Peggy Dettwiler,Cantemus! (Live),-,73,1,,,,
74,-,Yehezkel Raz,Breath In,-,74,1,,,,
75,-,Howard Shelley & BBC Scottish Symphony Orchestra,"Piano Concerto No. 1 in D Minor, Op. 1: II. Andante sostenuto",-,75,1,,,,
76,-,Rudi Bauer,"Air, Ouverture (Suite) No.3, D-Dur, II. Air, Opus: BWV 1068 (Arranged for Marimba)",-,76,1,,,,
77,-,"Beecham Choral Society, Ilse Hollweg, Denis Vaughan, Royal Philharmonic Orchestra & Sir Thomas Beecham",Peer Gynt - Incidental Music (1998 Remastered Version): 7. Solveig's Song,-,77,1,,,,
78,-,Michael Schönheit,"Cantata, BWV 21: Ich hatte viel Bekümmernis",-,78,1,,,,
79,-,Per Fomsgaard,Gymnopédie nr 1 (1888),-,79,1,,,,
80,-,Camerata Labacensis & Kurt Redel,"Concerto for Strings and Continuo in G Major, RV 151 “Alla Rustica”: I. Presto",-,80,1,,,,
81,-,Friederike Kienle & Yoko Yamada,Le carnaval des animaux: Le cygne (The Swan),-,81,1,,,,
82,-,Malcolm Lockyer Orchestra & Malcolm Lockyer,Pizzicato Rag,-,82,1,,,,
83,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Gräfin Mariza: ""Grüß mir mein Wien""",-,83,1,,,,
84,-,Wally Stott Orchestra & Wally Stott,Venezuela,-,84,1,,,,
85,-,Alfred Brendel & Walter Klien,"Sonata for Two Pianos In D Major, K. 448: III. Allegro Molto",-,85,1,,,,
86,-,"Elizabeth McGoven, John Lunn, Kipper, Richard Cottle, Robin Smith, The Budapest City Orchestra & The Budapest Coral Voices",It Came Upon a Midnight Clear,-,86,1,,,,
87,-,London Symphony Orchestra,Water Music Suite - Allegro Deciso,-,87,1,,,,
88,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E-Flat Major, Wq. 179, H. 654: I. Prestissimo",-,88,1,,,,
89,-,ガイ・ロンバード,Shoo-Fly Pie and Apple Pan Dowdy,-,89,1,,,,
90,-,パトリック・ガロワ(フルート)、エマニュエル・クリヴィン指揮、南西ドイツ室内管弦楽団,Moldau (Smetana),-,90,1,,,,
91,-,"Simon Standage, The English Concert & Trevor Pinnock","Concerto No. 1 in E Major ""Spring"": I. Allegro",-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,3,38,,,,
93,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,100,22,36,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,29,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,28,30,,,,
96,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,25,31,,,,
97,down,The Tango Project,Por Una Cabeza,33,8,34,,,,
98,-,Adya,Light Cavalry - Achrimides,-,32,29,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,25,,,,
100,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,8,33,,,,
