Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,179,,,,
2,up,Susan Boyle,I Dreamed a Dream,4,2,160,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,157,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,152,,,,
5,up,Susan Boyle,Amazing Grace,7,4,149,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,148,,,,
7,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,3,161,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,4,143,,,,
9,down,Ludovico Einaudi,Una Mattina,3,1,179,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,145,,,,
11,up,The Piano Guys,A Thousand Years,12,6,143,,,,
12,up,The Tango Project,Por Una Cabeza,14,8,140,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,8,137,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,14,122,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,9,132,,,,
16,up,Susan Boyle,Wild Horses,19,12,134,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,13,125,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,15,114,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,5,104,,,,
20,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",23,11,104,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,26,15,91,,,,
22,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",34,16,66,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,6,62,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,36,17,84,,,,
25,up,Johann Strauss Orchestra,Can-Can,59,20,23,,,,
26,down,Paul Potts,Turandot: Nessun Dorma,2,2,156,,,,
27,-,Andris Nelsons & Filarmonica di Vienna,"Wiener Blut, Walzer, Op. 354",-,27,1,,,,
28,-,"Régine Crespin, Orchestre National de la Radiodiffusion Francaise & Georges Prêtre","Wesendonck-Lieder: No. 3, Im Treibhaus (Orchestrated by Felix Mottl)",-,28,1,,,,
29,-,Kurt Redel & Pro Arte Orchestra,"Cantata, BWV 78: II. Wir eilen mit schwachen, doch emsigen Schritten (Orchestral Version)",-,29,1,,,,
30,-,Robert Plane & Benjamin Frith,Drifting Away for Clarinet and Piano,-,30,1,,,,
31,up,RYUICHI SAKAMOTO,Aqua,46,31,2,,,,
32,up,Berliner Sinfonie-Orchester,Boléro,75,20,53,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,16,54,,,,
34,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),76,23,56,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",57,9,50,,,,
36,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,9,134,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,2,118,,,,
38,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",25,15,112,,,,
39,up,Susan Boyle,Hallelujah,63,22,48,,,,
40,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,23,53,,,,
41,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,15,72,,,,
42,up,Thomas Bergersen,Empire of Angels,43,19,48,,,,
43,-,"Olga Pasichnyk, Natalya Pasichnyk & Christian Svarfvar",Melody,-,43,1,,,,
44,-,Norheimsund Musikklag & Viljar Bjørsvik Rath,Inspiration (Live),-,44,1,,,,
45,-,Martin Kohlstedt,OMB,-,45,1,,,,
46,-,Kurt Sanderling,Symphony No.85 in B-Flat ‘’La Reine’’ II.Romance - Allegretto,-,46,1,,,,
47,-,The Wave Quartet,Gypsy (Arr. for 4 Marimbas),-,47,1,,,,
48,-,"Südtiroler Bläserensemble, Resch Brass & Valentin Resch",Südtirol Suite: II. Gherdeina,-,48,1,,,,
49,-,Kurt Sanderling,Symphony No.85 in B-Flat ‘’La Reine’’ I.Adagio - Vivace,-,49,1,,,,
50,-,Martin Kohlstedt,OLV,-,50,1,,,,
51,-,Natalya Pasichnyk & Emil Jonason,Carpathian Rhapsody,-,51,1,,,,
52,-,Romanesque & Philippe Malfeyt,"Vecchie letrose, non valete niente",-,52,1,,,,
53,-,Nigel Kennedy & English Chamber Orchestra,Méditation from Thaïs,-,53,1,,,,
54,-,Gavriel Lipkind,Cello Sonata: II. Capriccio. Presto con slancio (Live),-,54,1,,,,
55,-,Gavriel Lipkind,"Cello Sonata: I. Dialogo. Adagio, rubato, cantabile (Live)",-,55,1,,,,
56,-,Joseph Alexander,Hour of the Ruler,-,56,1,,,,
57,-,Jonas Kvarnström,Fly (Intouchables),-,23,93,,,,
58,-,"The Choir of Royal Holloway, Rupert Gough, Simon Earl, Southern Sinfonia & Maxim Calver",Requiem: Agnus Dei,-,58,1,,,,
59,-,水谷川優子(チェロ)、山洞 智(ピアノ),アリオーソ BWV1056,-,59,1,,,,
60,-,Joseph Alexander,The Dancer,-,60,1,,,,
61,-,"Kim Kashkashian, Alexandros Myrat, Camerata Orchestra, Vangelis Christopoulos, Stella Gadedi, Maria Bildea & Katerina Ktona",David: Overture (Live),-,61,1,,,,
62,-,Wilhelm Furtwängler & Elisabeth Schwarzkopf,22 Lieder: Wiegenlied im Sommer,-,62,1,,,,
63,-,Kaada,Lightning,-,63,1,,,,
64,-,Jordi Forniés,In Those Arms,-,64,1,,,,
65,-,"Irini Karagianni, Alexandros Myrat, Camerata Orchestra, Stella Gadedi & Maria Bildea",David: Angel (Live),-,65,1,,,,
66,-,Boris Abramov & Carmine Miranda,"Duo for Violin & Viola in G Major, Op. 28 No. 1, K. 423 (Arr. C. Miranda for Violin & Cello): III. Rondo. Allegro",-,66,1,,,,
