Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,97,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,97,,,,
3,up,Ludovico Einaudi,Fly,3,2,97,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,97,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,97,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,2,87,,,,
7,down,Juanes,A Dios le Pido,6,3,97,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,2,81,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,96,,,,
10,down,Ludovico Einaudi,Divenire,9,5,94,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,6,87,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,6,96,,,,
13,up,Ludovico Einaudi,Primavera,13,10,63,,,,
14,up,Juanes,La Camisa Negra,17,9,92,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,97,,,,
16,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",26,3,85,,,,
17,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",45,8,81,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,2,77,,,,
19,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",30,9,94,,,,
20,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,4,93,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,71,,,,
22,down,Ludovico Einaudi,I giorni,18,9,89,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,4,75,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,71,,,,
25,up,André Rieu & Johann Strauss Orchestra,Air,29,19,78,,,,
26,down,Luciano Pavarotti,Caruso,14,3,94,,,,
27,up,I Musici,Canon in D,35,13,89,,,,
28,up,The Piano Guys,A Thousand Years,31,6,72,,,,
29,up,The Tango Project,Por Una Cabeza,54,8,72,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,7,84,,,,
31,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,17,79,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,9,94,,,,
33,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",99,8,64,,,,
34,down,이루마,River Flows in You (Orchestra Version),22,13,25,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,18,79,,,,
36,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,37,22,77,,,,
37,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,25,46,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,9,64,,,,
39,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,17,87,,,,
40,down,Susan Boyle,Wild Horses,39,8,64,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,13,58,,,,
42,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,25,69,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,17,84,,,,
44,down,Andrea Bocelli,Besame mucho,34,24,74,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,42,28,68,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,9,60,,,,
47,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,49,38,56,,,,
48,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",50,11,47,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,15,52,,,,
50,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",52,10,50,,,,
51,-,"David Garrett, Zubin Mehta & Israel Philharmonic Orchestra","Violin Concerto No. 1 in G Minor, Op. 26: 3. Finale (Allegro energico)",-,51,1,,,,
52,-,"Olga Borodina, Orchestra of the Welsh National Opera & Carlo Rizzi","Samson et Dalila, Op. 47, Act 2: ""Mon coeur s'ouvre a ta voix""",-,52,1,,,,
53,-,Richie Aikman,You'll Be in My Heart (Arr. for Guitar),-,53,1,,,,
54,-,Neeme Järvi & Royal Scottish National Orchestra,"Florentiner, Op. 214",-,54,1,,,,
55,-,David Nadien & Anonymous,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: III. Presto (Arr. for Violin and Piano)",-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,5,49,,,,
57,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",53,43,27,,,,
58,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",55,45,53,,,,
59,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",59,46,54,,,,
60,down,Ludovico Einaudi,Le onde,46,41,52,,,,
61,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),60,44,39,,,,
62,up,Juanes,Volverte a Ver,62,48,49,,,,
63,up,The Piano Guys,Beethoven's 5 Secrets,100,15,36,,,,
64,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,34,,,,
65,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,36,,,,
66,-,Il Divo,Caruso,-,27,29,,,,
67,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,58,31,,,,
68,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,52,30,,,,
69,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,98,4,20,,,,
70,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,6,24,,,,
71,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,61,50,43,,,,
72,-,Jonas Kvarnström,Fly (Intouchables),-,23,41,,,,
73,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,17,24,,,,
74,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,15,,,,
75,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,23,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,62,,,,
77,-,György Cziffra,"Valse En La Bémol Majeur, Op. 42 ""Grande Valse""",-,77,1,,,,
78,-,"Michael Collins, Swedish Chamber Orchestra & Robin O'Neill","Clarinet Concerto No. 2 in E-Flat Major, Op. 57: II. Adagio",-,78,1,,,,
79,-,David Nadien & Anonymous,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: I. Allegro (Arr. for Violin and Piano)",-,79,1,,,,
80,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,22,21,,,,
81,-,Susan Boyle,Hallelujah,-,16,20,,,,
82,-,"Eva Liebau, Nikolaus Harnoncourt & Wiener Philharmoniker","Le nozze di Figaro, K. 492 (Highlights): L'ho perduta... me meschina!",-,82,1,,,,
83,-,Henry Mancini & Luciano Pavarotti,Mamma,-,83,1,,,,
84,-,György Cziffra,"Valse En Mi Bémol Majeur, Op. 18 ""Grande Valse Brillante""",-,84,1,,,,
85,-,"Michael Collins, Swedish Chamber Orchestra & Robin O'Neill","Clarinet Concerto No. 1 in C Minor, Op. 26: II. Adagio",-,85,1,,,,
86,-,Jean-François Heisser,Tres Obras de Juventud: II. Nocturno,-,86,1,,,,
87,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in America,-,87,1,,,,
88,-,"Anne-Sophie Mutter, Daniil Trifonov & Maximilian Hornung","Notturno in E-Flat Major, Op. 148, D. 897 (Live)",-,88,1,,,,
89,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,59,22,,,,
90,-,Belle Chen,"Keyboard Sonata in D Minor, L. 108",-,90,1,,,,
91,-,"Olga Borodina, Plácido Domingo, James Levine & The Metropolitan Opera Orchestra","Samson et Dalila, Op. 47: Mon cœur s'ouvre à ta voix (Live)",-,91,1,,,,
92,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Marconi Union Remix),-,92,1,,,,
93,-,"Voices of Ascension, women section & Dennis Keene",Unde quocumque,-,93,1,,,,
94,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,63,19,,,,
95,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,16,17,,,,
96,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,19,,,,
97,-,Escala,Palladio,-,20,11,,,,
98,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,66,15,,,,
99,-,Johann Strauss Orchestra,Can-Can,-,17,10,,,,
100,-,Ludovico Einaudi,Time Lapse,-,67,8,,,,
