Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,159,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,160,,,,
3,up,Ludovico Einaudi,Fly,3,2,159,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,160,,,,
5,up,Juanes,A Dios le Pido,7,3,159,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,159,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,159,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,2,148,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,2,137,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,2,143,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,7,143,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,157,,,,
13,up,Luciano Pavarotti,Caruso,13,3,156,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,149,,,,
15,up,Ludovico Einaudi,Divenire,16,5,156,,,,
16,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",15,9,156,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,156,,,,
18,up,Juanes,La Camisa Negra,19,9,154,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,2,138,,,,
20,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",21,3,142,,,,
21,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",22,8,139,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,2,135,,,,
23,up,Yiruma,River Flows In You,25,2,61,,,,
24,up,Susan Boyle,Amazing Grace,26,4,132,,,,
25,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,17,148,,,,
26,down,Ludovico Einaudi,Primavera,14,10,113,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,3,129,,,,
28,up,Ludovico Einaudi,I giorni,30,9,151,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,17,142,,,,
30,up,The Piano Guys,A Thousand Years,32,6,126,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,18,138,,,,
32,down,André Rieu & Johann Strauss Orchestra,Air,31,19,134,,,,
33,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,6,127,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",35,17,136,,,,
35,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,39,22,132,,,,
36,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,18,4,155,,,,
37,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,8,119,,,,
38,down,Andrea Bocelli,Besame mucho,37,24,127,,,,
39,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,25,101,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,9,118,,,,
41,down,I Musici,Canon in D,23,13,151,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,2,102,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),40,9,116,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,42,28,117,,,,
45,-,Pierre-Laurent Aimard,Préludes: II. Chant d'extase dans un paysage triste,-,45,1,,,,
46,-,Ars Nova,"Nun Jauchzet, all ihr frommen",-,46,1,,,,
47,down,Susan Boyle,Wild Horses,45,8,117,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,13,107,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,9,105,,,,
50,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",54,11,91,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,4,66,,,,
52,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],56,25,119,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,15,98,,,,
54,up,Ludovico Einaudi,Le onde,64,41,98,,,,
55,-,Klaus Göttler,Schönster Herr Jesu,-,55,1,,,,
56,-,Neeme Järvi & Detroit Symphony Orchestra,Valse melancolique,-,56,1,,,,
57,-,Zurich Chamber Singers & Christian Erny,Bruckner-Brücke I,-,57,1,,,,
58,-,"Amy Dickson, The Melbourne Symphony Orchestra, Benjamin Northey, Rex Goh, Bill Risby, Daryl Pratt, Leon Gaer & Gordon Rytmeister","Local Hero Saxophone Concerto: IV. Going Home (From ""Local Hero"")",-,58,1,,,,
59,-,Алексей Чистилин,Little Hero,-,59,1,,,,
60,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,55,38,103,,,,
61,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",57,10,95,,,,
62,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",59,43,75,,,,
63,-,"Zurich Chamber Singers, Christian Erny & Richard Octaviano Kogima","Tota pulchra es, WAB 46",-,63,1,,,,
64,-,Antal Doráti & London Symphony Orchestra,"The Wooden Prince, Sz. 60 (, Op. 13): 5th Dance: The Princess Pulls and Tugs At the Wooden Prince and Tries to Make Him Dance",-,64,1,,,,
65,-,Musica Fiorita & Daniela Dolci,Flute Sonata No. 11 in A Minor: III. Larghetto,-,65,1,,,,
66,-,Duo Piazzolla,Trois Tangos: III. Tinto Tango,-,66,1,,,,
67,-,"Amy Dickson, The Melbourne Symphony Orchestra & Benjamin Northey",Concerto for Saxophone: II. —,-,67,1,,,,
68,-,"Raphaela Gromes, Julian Riem & Anaïs Gaudemard","The Shire (From ""Lord of the Rings"") [Arr. for Cello, Piano & Harp]",-,68,1,,,,
69,-,"Jonas Kaufmann, Cologne Studio Big Band & Wieland Reissmann",The Christmas Song (Chestnuts Roasting On An Open Fire),-,69,1,,,,
70,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,70,1,,,,
71,-,Duo Piazzolla,Trois Tangos: II. La Méprise,-,71,1,,,,
72,-,Bjørg Julsrud Bjøntegaard & Ingunn Fanavoll Øye,"Sum, sum, sum",-,72,1,,,,
73,-,"Alexander Rahbari, Slovak Philharmonic Chorus & Slovak Radio Symphony Orchestra",Madame Butterfly: Humming Chorus,-,73,1,,,,
74,-,Jonas Kaufmann & Spielmusik Karl Edelmann,Mariä Wiegenlied,-,74,1,,,,
75,-,Duo Piazzolla,Trois Tangos: I. Passion Tango,-,75,1,,,,
76,-,Blue Dot Sessions,Solage,-,76,1,,,,
77,-,Jonas Kaufmann & Spielmusik Karl Edelmann,Jetzt fangen wir zum Singen an,-,77,1,,,,
78,-,Jonas Kaufmann & Spielmusik Karl Edelmann,Zu Bethlehem geboren,-,78,1,,,,
79,-,Blue Dot Sessions,Pat Dog,-,79,1,,,,
80,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",69,45,99,,,,
81,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",82,46,97,,,,
82,up,The Piano Guys,Beethoven's 5 Secrets,83,15,74,,,,
83,-,"Jonas Kaufmann, Stefanie Iranyi & Spielmusik Karl Edelmann",Als Maria übers Gebirge ging,-,83,1,,,,
84,-,Blue Dot Sessions,Sage the Hunter,-,84,1,,,,
85,-,Slowakisches Kammerorchester & Bohdan Warchal,Symphony in B-Flat Major: II. Andante,-,85,1,,,,
86,-,"Jonas Kaufmann, Stefanie Iranyi & Spielmusik Karl Edelmann","Auf, ihr Hirtensleut",-,86,1,,,,
87,-,"Jonas Kaufmann, Stefanie Iranyi & Spielmusik Karl Edelmann",Der englische Gruß,-,87,1,,,,
88,-,"Laurence Equilbey, Sandrine Piau, Accentus & Insula Orchestra","Requiem in D Minor, K. 626: VII. Communio. Lux æterna",-,88,1,,,,
89,-,"Laurence Equilbey, Accentus & Insula Orchestra","Requiem in D Minor, K. 626: V. Sanctus. Sanctus",-,89,1,,,,
90,-,Jonas Kaufmann & Berlin Music Ensemble,Trois anges sont venus ce soir,-,90,1,,,,
91,-,Toshiyuki Kamioka & New Japan Philharmonic Orchestra,Opera ''La Gioconda'' Act III: 'Dance of the Hours' Danza delle Ore del Giorno,-,91,1,,,,
92,-,"Laurence Equilbey, Accentus & Insula Orchestra","Requiem in D Minor, K. 626: III. Sequenz. Confutatis",-,92,1,,,,
93,-,"Laurence Equilbey, Accentus & Insula Orchestra","Requiem in D Minor, K. 626: II. Kyrie eleison",-,93,1,,,,
94,-,Steven Mayer,"Le banjo, Op. 15",-,94,1,,,,
95,-,Swedish Radio Choir & Tönu Kaljuste,Choir Concerto: II. —,-,95,1,,,,
96,-,Fabio Biondi & Europa Galante,"I quattroni stagioni. Concerto No. 2 in G Minor Op. 8 No. 2 RV 315, 'L'estate': I. Allegro non molto",-,96,1,,,,
97,-,"Sir Neville Marriner, Radio-Sinfonieorchester Stuttgart, Südfunkchor & Klaus Martin Ziegler","Der Messias, HWV 56, Erster Teil: Nr. 4 Denn die Herrlichkeit Gottes (Chor)",-,97,1,,,,
98,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,86,50,84,,,,
99,down,Juanes,Volverte a Ver,93,48,90,,,,
100,down,Jonas Kvarnström,Fly (Intouchables),94,23,80,,,,
