Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,80,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,80,,,,
3,up,Juanes,A Dios le Pido,3,3,80,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,80,,,,
5,up,Ludovico Einaudi,Fly,5,2,80,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,80,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,2,70,,,,
8,up,Ludovico Einaudi,Divenire,8,5,77,,,,
9,-,Cappella Fede & Peter Leech,"5 Assoluzzione: No. 1, Subvenite sancti",-,9,1,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,2,66,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,6,79,,,,
12,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,6,79,,,,
13,down,Ludovico Einaudi,Una Mattina,10,1,80,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,20,6,70,,,,
15,up,Luciano Pavarotti,Caruso,27,3,77,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,9,77,,,,
17,up,이루마,River Flows in You (Orchestra Version),35,13,8,,,,
18,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",36,9,77,,,,
19,up,Juanes,La Camisa Negra,38,9,75,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,94,2,73,,,,
21,up,Ludovico Einaudi,I giorni,95,9,72,,,,
22,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,46,4,76,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,4,14,,,,
24,down,Neil Cowley,Prayer,14,14,2,,,,
25,-,Gautier Capuçon & Jérôme Ducros,"6 Gesänge, Op. 34: No. 2, Auf Flügeln des Gesanges",-,25,1,,,,
26,-,Philharmonia Orchestra & Herbert von Karajan,"Swan Lake, Ballet Suite, Op. 20a: Dance of the Little Swans",-,26,1,,,,
27,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",100,8,68,,,,
28,down,Neil Cowley,She Lives in Golden Sands,19,19,2,,,,
29,-,Olivia Belli,Gnossienne No. 1,-,29,1,,,,
30,-,The Philadelphia Orchestra & Eugene Ormandy,"Pavane, Op. 50",-,30,1,,,,
31,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),-,31,1,,,,
32,-,"London Chamber Orchestra, Christopher Warren-Green & Han-Na Chang","Cello Concerto in C Minor, RV 401: III. Allegro ma non molto",-,32,1,,,,
33,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,33,1,,,,
34,-,"Carlos Mena, Concerto 1700 & Daniel Pinteño","""de Aquel Fatal Bocado"" Cantada al Santísimo: II. Pan de Llanto y de Dolor (Aria)",-,34,1,,,,
35,-,"Herta Talmar, Peter Alexander, Chor, Großes Operettenorchester & Franz Marszalek",Salzburger Nockerln-Walzer,-,35,1,,,,
36,-,Vienna Boys Choir & Oliver Stech,Kaiserwalzer,-,36,1,,,,
37,-,"Carlos Mena, Concerto 1700 & Daniel Pinteño","""Cuando a Pique, Señor"" Cantada al Santísimo: IV. Llegue Ansioso Tu Cuidado (Aria)",-,37,1,,,,
38,-,The University of Oxford Brass Band,Blenheim Flourishes,-,38,1,,,,
39,-,"Rory Macdonald, BBC Scottish Symphony Orchestra & Nicola Benedetti",Bonnie Banks of Loch Lomond,-,39,1,,,,
40,-,The Piano Guys,Rewrite the Stars,-,40,1,,,,
41,-,Angelika Kirchschlager & Roger Vignoles,Begegnung,-,41,1,,,,
42,-,Franco Vassallo & Giulio Zappa,Addio Fanciulla...,-,42,1,,,,
43,-,Cheryl Studer & John Browning,"Four Songs, Op. 13: No. III. Sure on This Shining Night - Andante",-,43,1,,,,
44,-,Sofiane Pamart,Nara,-,44,1,,,,
45,-,Boris Björn Bagger,Vladimir's Blues (Arr. Bagger for Guitar),-,45,1,,,,
46,-,"Carlos Mena, Concerto 1700 & Daniel Pinteño","""Si el Viento"" Cantada al Santísimo: III. por Eso Ha Descendido (Recitado)",-,46,1,,,,
47,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",97,3,68,,,,
48,-,Thomas Hampson & John Browning,"Three Songs, Op. 10: No. I. Rain Has Fallen - Moderato",-,48,1,,,,
49,-,Angelika Kirchschlager & Roger Vignoles,Auf ein altes Bild,-,49,1,,,,
50,-,Ocelli,Bohemian Rhapsody (Arr. for 8 Cellos),-,50,1,,,,
51,-,OBUOBA,Madepa,-,51,1,,,,
52,-,"Carlos Mena, Concerto 1700 & Daniel Pinteño","""Ya por el Horizonte"" Cantada al Santísimo: I. Ya por el Horizonte (Recitado)",-,52,1,,,,
53,-,Franco Vassallo & Giulio Zappa,L'ultima Canzone,-,53,1,,,,
54,-,Kaada,Gnossienne: No. 3 (Rearranged),-,54,1,,,,
55,-,Lavinia Meijer & Carel Kraayenhof,Desconcierto,-,55,1,,,,
56,-,Franco Vassallo & Giulio Zappa,La Serenata,-,56,1,,,,
57,-,Angelika Kirchschlager & Roger Vignoles,Im Fruhling,-,57,1,,,,
58,-,Thomas Hampson & John Browning,"Three Songs, Op. 10: No. III. I Hear An Army - Allegro con fuoco",-,58,1,,,,
59,-,Dalia Lazar,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile (Live)",-,59,1,,,,
60,-,Thomas Hampson & John Browning,Secrets of the Old: There's Nae Lark - Moderato,-,60,1,,,,
61,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act III ""The Wedding"": No. 28c, Pas de deux. Variation I ""Prince Désiré""",-,61,1,,,,
62,-,Sasha Rozhdestvensky & Viktoria Postnikova,"Violin Sonata in F Major, Op. 70: I. Allegro amabile",-,62,1,,,,
63,-,"Michel Plasson, Orchestre du Capitole de Toulouse & Natalie Dessay","Roméo et Juliette, Act 1: ""Ah! Je veux vivre dans le rêve"" (Juliette)",-,63,1,,,,
64,-,Angelika Kirchschlager & Roger Vignoles,Auf einer Wanderung,-,64,1,,,,
65,-,Meehan/Perkins Duo & The Baylor Percussion Group,Percussion Suite: Percussion Suite: III.,-,65,1,,,,
66,-,Gewandhausorchester Leipzig & Igor Markevitch,Pictures at an Exhibition: X. The Great Gate of Kiev,-,66,1,,,,
67,-,"Wolfgang Sawallisch, Bayerisches Staatsorchester, Edda Moser, Anneliese Rothenberger, Olivera Miljakovic, Walter Berry, Leonore Kirschstein, Ilse Gramatzki, Chor D.Bayerischen Staatsoper Muenchen & Chor der Bayerischen Staatsoper München","Die Zauberflöte - Singspiel in two acts K620 (1987 Remastered Version), Act I: O zittre nicht, mein lieber Sohn (Königin)",-,67,1,,,,
68,-,Thomas Hampson & John Browning,"Three Songs, Op. 10: No. II. Sleep Now - Andante tranquillo",-,68,1,,,,
69,-,Rinaldo Alessandrini,Chaconne en sol mineur,-,69,1,,,,
70,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,"Waltz of the Flowers (From Ballet ""The Nutcracker"", op. 71):",-,70,1,,,,
71,-,Michael Kobrin,Waves,-,71,1,,,,
72,-,Kaada,Gnossienne: No. 1 (Rearranged),-,72,1,,,,
73,-,Ferenc Fricsay & Deutsches Symphonie-Orchester Berlin,Carmen: Prélude. Allegro Giocoso,-,73,1,,,,
74,-,"Ðinh Hoài Xuân, Lưu Đức Anh & John Williams",Schindler 's List Theme (Arr. for Cello & Piano),-,74,1,,,,
75,-,Divert'in Brass & Stéphane Pecorini,Year of the Dragon,-,75,1,,,,
76,-,Ferrara Ensemble & Crawford Young,Tout par compas suy composés,-,76,1,,,,
77,-,Marc Laforet,"Valses, Op. 69: No. 2 in B Minor",-,77,1,,,,
78,-,Marco Albonetti & Orchestra Filarmonica Italiana,Oblivion (Arr. P. Ziegler for Saxophone & Orchestra),-,78,1,,,,
79,-,Hordvik Musikklag,Dimensions - Hordvik Musikklag,-,79,1,,,,
80,-,Richard Strauss,"Salome, Op. 54, TrV 215 (Fragments) [Version for Piano]",-,80,1,,,,
81,-,Konstantin Scherbakov,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1 ""Little Pathétique"": III. Finale. Prestissimo",-,81,1,,,,
82,-,Symphonisches Blasorchester Kreuzlingen,Danzón Nr. 2 (Live),-,82,1,,,,
83,-,Fjordbrass Lavik,Dimensions,-,83,1,,,,
84,-,Konstantin Scherbakov,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1 ""Little Pathétique"": II. Adagio molto",-,84,1,,,,
85,-,Clarissa Connelly,De Novo,-,85,1,,,,
86,-,"Giulio Franzetti, I Solisti Dell'Orchestra Filarmonica Della Scala & Riccardo Muti","The Four Seasons, Concerto No. 4 in F Minor, RV 297, 'Winter': I. Allegro non molto",-,86,1,,,,
87,-,Konstantin Scherbakov,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1 ""Little Pathétique"": I. Allegro molto e con brio",-,87,1,,,,
88,-,Sergio Tiempo,Fuga y Misterio (Live),-,88,1,,,,
89,-,Sir Neville Marriner & Los Angeles Chamber Orchestra,The River Suite: The Old South,-,89,1,,,,
90,-,Sergio Tiempo,Fuga y Misterio,-,90,1,,,,
91,-,Duo Granat,Fuga y Misterio (Arr. P. Ziegler for 2 Pianos),-,91,1,,,,
92,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,61,,,,
93,-,Ludovico Einaudi,Nuvole bianche,-,2,72,,,,
94,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,72,,,,
95,-,Susan Boyle,Amazing Grace,-,4,61,,,,
96,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,7,70,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,71,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,59,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,4,61,,,,
100,-,I Musici,Canon in D,-,13,73,,,,
