Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,75,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,75,,,,
3,up,Ludovico Einaudi,Una Mattina,11,1,75,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,75,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,7,2,65,,,,
6,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,74,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,75,,,,
8,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,65,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,72,,,,
10,up,Ludovico Einaudi,Nuvole bianche,89,2,68,,,,
11,up,Juanes,La Camisa Negra,17,9,70,,,,
12,down,Juanes,A Dios le Pido,4,3,75,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,2,68,,,,
14,down,Ludovico Einaudi,Fly,5,2,75,,,,
15,up,Ludovico Einaudi,I giorni,18,9,67,,,,
16,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",20,3,63,,,,
17,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",21,8,63,,,,
18,down,Luciano Pavarotti,Caruso,10,3,72,,,,
19,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",13,9,72,,,,
20,down,Ludovico Einaudi,Divenire,8,5,72,,,,
21,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,4,71,,,,
22,down,이루마,River Flows in You (Orchestra Version),16,13,3,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,4,57,,,,
24,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,55,,,,
25,-,André Rieu & Johann Strauss Orchestra,Air,-,19,62,,,,
26,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,6,74,,,,
27,up,I Musici,Canon in D,98,13,69,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),94,7,67,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",91,17,68,,,,
30,-,Susan Boyle,I Dreamed a Dream,-,2,61,,,,
31,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,97,17,68,,,,
32,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,6,54,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],100,18,64,,,,
34,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Gigue",-,34,1,,,,
35,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,35,1,,,,
36,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,36,1,,,,
37,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 9 in D Minor, Op. 125: IVa. Presto",-,37,1,,,,
38,-,"Martha Argerich, Berliner Philharmoniker & Claudio Abbado","Piano Concerto in G Major, M. 83: 2. Adagio assai",-,38,1,,,,
39,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,2,57,,,,
40,-,The Tango Project,Por Una Cabeza,-,8,56,,,,
41,up,Susan Boyle,Amazing Grace,92,4,58,,,,
42,-,The Piano Guys,A Thousand Years,-,6,56,,,,
43,-,Krystian Zimerman,"Ballade No. 2 in F, Op. 38",-,43,1,,,,
44,-,Martha Argerich,Sonatine - for Piano: III. Animé,-,44,1,,,,
45,-,Sherry Shieh & Arturo Costa,J.S. Bach Prelude in C Major BWV 846 (Transcribed for Piano and Cello) [1.0],-,45,1,,,,
46,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Also sprach Zarathustra, Op. 30: I. Prelude (Sonnenaufgang)",-,46,2,,,,
47,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 5 in B-Flat Major, D. 485: 4. Allegro vivace",-,47,1,,,,
48,-,Tziganarion & Fabrizio Ragazzi: Violino Tzigano,"Zigeunerweisen (feat. Fabrizio Ragazzi: Violino Tzigano, Roberta pietropaolo: Violino, Alfonso Moretta: Violino - Viola, Fabrizio Bruzzone: contrabbasso, Cristina Orvieto: Spinetta & Liliana Flora: Pianoforte)",-,48,1,,,,
49,-,"Dorothee Mields, Chor der Vocapella, Sinfonieorchester Aachen & Marcus Bosch","Vesperae solennes de confessore, K. 339: Laudate Dominum omnes gentes",-,49,1,,,,
50,-,Antoine Tamestit & Markus Hadulla,"Sonata for Viola and Piano in F Major, Op. 11 No. 4: II. Thema mit Variationen",-,50,1,,,,
51,-,Bitcoin Symphony,Bitcoin,-,51,1,,,,
52,-,Martha Argerich,Sonatine : 2. Mouvement de menuet,-,52,1,,,,
53,-,岡本知高,"Boléro IV ""New Breath"" M. 81 (Arr. Masaru Yokoyama) [Instrumental]",-,53,1,,,,
54,-,Tziganarion & Fabrizio Ragazzi: Violino Tzigano,"Rusky Cigànsky Tanec (feat. Fabrizio Ragazzi: Violino Tzigano, Roberta pietropaolo: Violino, Alfonso Moretta: Violino - Viola, Fabrizio Bruzzone: contrabbasso, Cristina Orvieto: Spinetta & Liliana Flora: Pianoforte)",-,54,1,,,,
55,-,"Choir of Trinity College Melbourne, Michael Leighton Jones & Joshua van Konkelenberg",A Gaelic Blessing,-,55,1,,,,
56,-,"Dorothee Mields, Melanie Forgeron, Christoph Wittmann, Martin Berner, Chor der Vocapella, Sinfonieorchester Aachen & Marcus Bosch","Vesperae solennes de confessore, K. 339: Magnificat anima mea Dominum",-,56,1,,,,
57,-,Olga Bordas,"Waltz, Op. 69 No. 1",-,57,1,,,,
58,-,"Elan Catrin Parry, Jon Cohen & Phil Da Costa",Cân Annie,-,58,1,,,,
59,-,André Rieu & Johann Strauss Orchestra,Fleurs du Printemps,-,59,1,,,,
60,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 6. Des pas sur la neige",-,60,1,,,,
61,-,Antoine Tamestit & Markus Hadulla,"Sonata for Viola and Piano in F Major, Op. 11 No. 4: I. Fantasie. Ruhig",-,61,1,,,,
62,-,"Herman Krebbers, Bernard Haitink & Concertgebouworkest","Also sprach Zarathustra, Op. 30: Von der großen Sehnsucht",-,62,1,,,,
63,-,Erling Blöndal Bengtsson & Herman D. Koppel,Elfentanz (Arr: Cassado),-,63,1,,,,
64,-,"Chor der Vocapella, Sinfonieorchester Aachen & Marcus Bosch","Vesperae solennes de confessore, K. 339: Laudate pueri Dominum",-,64,1,,,,
65,-,Christian Schnarr & German Pops Orchestra,"Großer Gott, wir loben Dich",-,65,1,,,,
66,-,Winterthurer Gitarrenduo,John Johnson: Galliard to the Flat Pavane,-,66,1,,,,
67,-,Owain Phyfe & The New World Renaissance Band,Calenda Maia,-,67,1,,,,
68,-,"Dorothee Mields, Melanie Forgeron, Christoph Wittmann, Martin Berner, Chor der Vocapella, Sinfonieorchester Aachen & Marcus Bosch","Vesperae solennes de confessore, K. 339: Beatus vir qui timet Dominum",-,68,1,,,,
69,-,"The BBC National Orchestra of Wales, Artur Pizarro & Martyn Brabbins","Piano Concerto in G Minor, Op. 10: II. Adagio –",-,69,1,,,,
70,-,Thomas Gunther,Three Bagatelles: Poco allegro (for Beveridge Webster),-,70,1,,,,
71,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,51,,,,
72,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,22,61,,,,
73,-,Maria Ines Guimaraes,5 pequenas pecas: No. 1 Barcarola,-,73,1,,,,
74,-,Thomas Gunther,"Three Bagatelles: Adagio, Vivo, Adagio (for Rene Leibowitz)",-,74,1,,,,
75,-,"Dorothee Mields, Melanie Forgeron, Christoph Wittmann, Martin Berner, Chor der Vocapella, Sinfonieorchester Aachen & Marcus Bosch","Vesperae solennes de confessore, K. 339: Confitebor tibi Domine",-,75,1,,,,
76,-,Maria Ines Guimaraes,"Nocturne, Op. 33",-,76,1,,,,
77,-,Thomas Gunther,Three Bagatelles: Moderato (for Erich Schmid),-,77,1,,,,
78,-,"Dorothee Mields, Melanie Forgeron, Christoph Wittmann, Martin Berner, Chor der Vocapella, Sinfonieorchester Aachen & Marcus Bosch","Vesperae solennes de confessore, K. 339: Dixit Domnus Domino meo",-,78,1,,,,
79,-,Maria Ines Guimaraes,"Suite antiga, Op. 11: III. Air",-,79,1,,,,
80,-,John Sessions & Thomas Gunther,Nenia Judaeis Qui Hac Aetate Perierunt: I. Andante Molto Sustenuto,-,80,1,,,,
81,-,Dinu Lipatti,"Waltz No. 1 in E-Flat, Op. 18",-,81,1,,,,
82,-,Clelia Iruzun,Siempre en Mi Corazón,-,82,1,,,,
83,-,Thomas Gunther,"from Eight Inventions, Op. 7: Invention VII",-,83,1,,,,
84,-,Thomas Gunther,"from Eight Inventions, Op. 7: Invention IV",-,84,1,,,,
85,-,Thomas Gunther,"from Eight Inventions, Op. 7: Invention VIII",-,85,1,,,,
86,-,Andrea Bocelli,Besame mucho,-,24,60,,,,
87,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,53,,,,
88,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,25,55,,,,
89,-,Susan Boyle,Wild Horses,-,12,50,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,28,54,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,14,49,,,,
92,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,38,44,,,,
93,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,38,,,,
94,-,Ludovico Einaudi,Le onde,-,41,40,,,,
95,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,40,,,,
96,-,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",-,43,15,,,,
97,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,45,42,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,17,62,,,,
99,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,46,42,,,,
100,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,44,29,,,,
