Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,11,1,183,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,183,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,2,159,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,2,164,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,161,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,3,165,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,152,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",6,4,147,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,6,149,,,,
10,-,Charles Leclerc,MIA23 (1:2),-,10,1,,,,
11,down,The Tango Project,Por Una Cabeza,9,8,144,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,2,156,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,8,141,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,9,136,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,9,136,,,,
16,down,Susan Boyle,Wild Horses,13,8,138,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,9,126,,,,
18,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,5,108,,,,
19,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",18,10,114,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,16,15,95,,,,
21,-,Adam Viktora & Ensemble Inégal,"Missa Charitatis, ZWV 10: Cum Sancto Spiritu",-,21,1,,,,
22,up,Susan Boyle,Amazing Grace,27,4,153,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,15,118,,,,
24,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,15,74,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,12,58,,,,
26,-,Alexander Melnikov,"Improvisation and Fugue, Op. 38: Fugue",-,26,1,,,,
27,-,"Ji Su Jung, Baltimore Symphony Orchestra & Marin Alsop",Marimba Concerto: II. Broad and Deliberate,-,27,1,,,,
28,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,2,170,,,,
29,-,"Bayerische Philharmonie, Konstantin Wecker, Chor der Bayerischen Philharmonie & Mark Mast",Carmina Bavariae: Haberfeldtreiben (Live),-,29,1,,,,
30,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",19,11,70,,,,
31,-,Alexander Melnikov,"Improvisation and Fugue, Op. 38: Improvisation",-,31,1,,,,
32,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,15,88,,,,
33,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",38,22,57,,,,
34,-,Andrew Penny & Slovak Radio Symphony Orchestra,Children In The Park: Hide and Seek,-,34,1,,,,
35,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,6,66,,,,
36,down,Berliner Sinfonie-Orchester,Boléro,25,14,57,,,,
37,down,Thomas Bergersen,Empire of Angels,33,18,50,,,,
38,-,Andrew Penny & Slovak Radio Symphony Orchestra,Children in the Park: Dancing for Joy,-,38,1,,,,
39,-,"馬克斯・李希特, Nina Hoss & Mari Samuelsen",Alle Menschen (Gesprochen von Nina Hoss),-,39,1,,,,
40,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",-,40,1,,,,
41,-,"Prague Chamber Choir, Roman Valek & Josef Kšica","Graduale ""Speciosus forma""",-,41,1,,,,
42,-,slagerij van kampen,Caught (With Both Hands in the Cookie Jar - Live,-,42,1,,,,
43,-,slagerij van kampen,Sign Language (For the Blind - Live,-,43,1,,,,
44,-,slagerij van kampen,Les Vieux Griots,-,44,1,,,,
45,-,slagerij van kampen,Caught,-,45,1,,,,
46,-,Chorvereinigung Wien - Neubau,Graduale,-,46,1,,,,
47,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,47,1,,,,
48,-,Marcin & Ichika Nito,Just The Two Of Us,-,48,1,,,,
49,-,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",-,49,1,,,,
50,-,Trio Zimmermann,"Divertimento in E flat major, K. 563: III. Menuetto: Allegretto - Trio",-,50,1,,,,
51,-,Eugene Ormandy & The Philadelphia Orchestra Pops,"Les Sylphides - Ballet: IV. Prélude in A Major, Op. 28, No. 7 (2021 Remastered Version)",-,51,1,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,4,77,,,,
53,-,Georgia State University Singers & Deanna Joseph,Te lucis ante terminum,-,53,1,,,,
54,-,The Military Band & Felix Slatkin,Charge,-,54,1,,,,
55,-,Emma Abbate & Ashley Riches,Sonnet 30: When To The Sessions Of Sweet Silent Thought,-,55,1,,,,
56,-,Marc Pauchard & Capella Itineris,"Sonata à 5, 2 Cornetti und 3 Tromboni",-,56,1,,,,
57,-,Helmut Fuchs & Lilly Zhang-Sowa,"Ballet Scene für Kornett und Klavier, Op. 31",-,57,1,,,,
58,-,Natalie Hinderas,Adagio in F Minor,-,58,1,,,,
59,-,Percussions Claviers de Lyon,Epilogue,-,59,1,,,,
60,-,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",-,60,1,,,,
61,-,"Peter Schreier, Berlin Chamber Orchestra & Helmut Koch","Bastien Und Bastienne, K. 50: Aria: Meiner Liebsten Schone Wangen (Bastien)",-,61,1,,,,
62,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Janine Jansen","Violin Concerto in D Major, Op. 77: II. Adagio",-,62,1,,,,
63,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Faith's Call,-,63,1,,,,
64,-,Dom La Nena,Universo,-,64,1,,,,
65,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Friday Afternoons, Op. 7: No. 3, Cuckoo! (Arr. for Recorders, Bass Viol and Theorbo by Vincent Bouchot)",-,65,1,,,,
66,-,"Janine Jansen, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,66,1,,,,
67,-,"Chanticleer, Matthew Mazzola & Brian Hinman",Both Sides Now,-,67,1,,,,
68,-,Dinu Lipatti,2 Waltzes Op. 69: No. 1 in A-Flat Major 'the Farewell Waltz' ('Valse De L'adieu'),-,68,1,,,,
69,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),56,23,60,,,,
70,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,9,54,,,,
71,-,Iveta Apkalna,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",-,71,1,,,,
72,-,"Janine Jansen, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace - Poco più presto",-,72,1,,,,
73,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber, Günther Höller, Christiane Jaccottet & Georg Egger","Concerto In a Minor for Flute, Violin, Harpsichord & B.c., BWV 1044: I. Allegro",-,73,1,,,,
74,-,"Bratislava Chamber Orchestra, Pavol Bagin, Anna Hölbing, Guido Hölbing & Josef Sikora","Concerto Grosso In C Minor, Op. 6, No. 8: I. Allemande - Andante",-,74,1,,,,
75,-,Christoph Prégardien & Andreas Staier,"Die schöne Müllerin, Op. 25, D. 795: Das Wandern: Das Wandern ist des Müllers Lust",-,75,1,,,,
76,-,Iveta Apkalna,"Toccata, Adagio and Fugue in C Major, BWV 564: I. Toccata",-,76,1,,,,
77,-,"Chamber Orchestra Conrad von der Goltz, Gottfried von der Goltz & Klaus Lieb","Concerto for 2 Violins and Strings In a Major ""Per Eco"": I. Allegro",-,77,1,,,,
78,-,VOCES8,Teardrop,-,78,1,,,,
79,-,"English Baroque Soloists, John Eliot Gardiner, Marie McLaughlin & George Frideric Handel","L'Allegro, Il Penseroso Ed Il Moderato : Part 1 ""Straight Mine Eye""",-,79,1,,,,
80,-,Bruno Sanfilippo,Pianette,-,80,1,,,,
81,-,Music Lab Collective,Weather Storm (arr. piano),-,81,1,,,,
82,-,"Lore Lixenberg, Melanie Pappenheim, Luiz De Campos, George Ikediashi, London International Gospel Choir, Jocelyn Pook Ensemble & Jonathan Peter Kenny",Anxiety Fanfare & Variations for Voices (Live),-,82,1,,,,
83,-,Enguerrand-Friedrich Lühl,"Remembrances (From ""Schindler's List"") [Arr. for Piano Solo]",-,83,1,,,,
84,-,Maria Becker,Freudenfeuerwerk zum Geburtstag des Friedens,-,84,1,,,,
85,-,Fabrizio Paterlini,Fire,-,85,1,,,,
86,-,Lazar Berman,"Annees de pelerinage, 1st year, Switzerland, S160/R10: No. 5. Orage",-,86,1,,,,
87,-,National Philharmonic Orchestra & Richard Bonynge,"Le Cid, Act 2: Aubade",-,87,1,,,,
88,-,Lazar Berman,"Moments musicaux, Op. 16 : No. 6 in C major: Maestoso",-,88,1,,,,
89,-,Tokyo Kosei Wind Orchestra,I Just Can't Stop Loving You,-,89,1,,,,
90,-,"Rafael Frühbeck de Burgos, Grace Bumbry, Jon Vickers & Orchestre de l'Opéra National de Paris","Carmen, WD. 31, Act I: C'est très bien...Près des remparts de Séville (Seguidilla)",-,90,1,,,,
91,-,"Leslie Stifelman, Concordia Orchestra & Marin Alsop","Harlem Symphony (1932), Night Club",-,91,1,,,,
92,down,Jonas Kvarnström,Fly (Intouchables),61,23,96,,,,
