Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,212,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,2,139,,,,
3,up,Susan Boyle,I Dreamed a Dream,10,2,188,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,2,188,,,,
5,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,3,193,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,184,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,176,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",7,4,173,,,,
9,down,Ludovico Einaudi,Una Mattina,2,1,212,,,,
10,-,Susan Boyle,Amazing Grace,-,4,177,,,,
11,down,The Piano Guys,A Thousand Years,8,6,173,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,176,,,,
13,down,The Tango Project,Por Una Cabeza,11,8,173,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,9,161,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,8,170,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,165,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,9,151,,,,
18,down,Susan Boyle,Wild Horses,17,8,167,,,,
19,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,11,131,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,13,154,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,5,136,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",20,10,140,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,21,15,124,,,,
24,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",22,15,99,,,,
25,down,Berliner Sinfonie-Orchester,Boléro,24,14,78,,,,
26,up,Thomas Bergersen,Empire of Angels,26,18,76,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,15,116,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,12,82,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",29,9,81,,,,
30,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,30,1,,,,
31,-,Amy Manford & William Joseph,Walking in the Air,-,31,1,,,,
32,-,Classical Piano Accompaniments,Saint-Saëns: The Swan (Piano Accompaniment),-,32,1,,,,
33,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,6,160,,,,
34,-,Luciano Pavarotti,Caruso,-,3,167,,,,
35,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",25,6,95,,,,
36,down,Susan Boyle,Hallelujah,30,16,78,,,,
37,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),27,23,88,,,,
38,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,81,,,,
39,-,Simply Three,Amazing Grace (My Chains Are Gone),-,39,1,,,,
40,-,Claire De Lune,Yiruma: River Flows In You,-,40,1,,,,
41,-,Vladimir Fedoseyev & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,The Blizzard: Echoes of the Waltz,-,41,1,,,,
42,-,"Gwendolyn Masin, Dorottya Ilosfai, Priyanka Ravanelli, Léa Valentin, Martin Moriarty, Patrick Moriarty & Iván Sztankov","Romanian Folk Dances, Sz. 68: No. 4, Dance from Buchum",-,42,1,,,,
43,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,32,1,17,,,,
44,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,44,1,,,,
45,-,Owain Phyfe & The New World Renaissance Band,Ddoi Di Dai,-,12,2,,,,
46,-,"Bryn Terfel, John Eliot Gardiner & London Symphony Orchestra","The Rake's Progress: ""Sisters of Venus, Brothers of Mars"" (Shadow)",-,46,1,,,,
47,-,Soundcritters,Killing Fields,-,47,1,,,,
48,-,Orchestre d'Auvergne,Hirmos Du Canon de L'Office de la Nativité de Saint Romanos Le Mélode (Byzantine Melkite Church - In Arabic),-,48,1,,,,
49,-,Polyphony & Stephen Layton,The Deer's Cry,-,49,1,,,,
50,-,Main-Barockorchester Frankfurt & Martin Jopp,"Symphony in B-Flat Major, WK 38: II. Andantino",-,50,1,,,,
51,-,New Orleans Musica da Camera,Ja nus hons pris ne dira sa raison (Under the Greenwood Tree),-,51,1,,,,
52,-,"Asya Fateyeva, Florian Donderer, Emma Yoon, Yuko Hara, Tanja Tetzlaff & Stepan Simonian","Dreigroschenoper: Pimp's Ballad (Arr. for Saxophon, String Quartet and Piano)",-,52,1,,,,
53,-,Soundcritters,Saturns Dust,-,53,1,,,,
54,-,Fritz Reiner & RCA Victor Symphony Orchestra,"Orpheus and Eurydice, Wq. 30: Dance of the Blessed Spirits",-,54,1,,,,
55,-,ヴィタリ・ユシュマノフ/山田剛史,Caro mio ben,-,55,1,,,,
56,-,"Asya Fateyeva, Florian Donderer, Emma Yoon, Yuko Hara, Tanja Tetzlaff & Stepan Simonian","Dreigroschenoper: Ballad of the Pleasant Life (Arr. for Saxophon, String Quartet and Piano)",-,56,1,,,,
57,-,Profeti Della Quinta,"Lamentationes Jeremiae Prophetae, Secondo die: Responso tertia. Caligaverunt",-,57,1,,,,
58,-,Jordi Savall,"Pos de chantar, Cançon– Guilhem de Peitieu",-,58,1,,,,
59,-,Charles Mathews,Reverence,-,59,1,,,,
60,-,Profeti Della Quinta,"Lamentationes Jeremiae Prophetae, Secondo die: Responso secondo. Jesum tradidit",-,60,1,,,,
61,-,"Asya Fateyeva, Florian Donderer, Emma Yoon, Yuko Hara, Tanja Tetzlaff & Stepan Simonian","Dreigroschenoper: Mack the Knife (Arr. for Saxophon, String Quartet and Piano)",-,61,1,,,,
62,-,"Asya Fateyeva, Ruben Gazarian & Württembergisches Kammerorchester Heilbronn","Scaramouche, Op. 165b: II. Modere (Arr. For Saxophone and Orchestra)",-,62,1,,,,
63,-,Profeti Della Quinta,"Lamentationes Jeremiae Prophetae, Prima die: Responso secondo. Una hora",-,63,1,,,,
64,-,"Asya Fateyeva, Ruben Gazarian & Württembergisches Kammerorchester Heilbronn","Romeo and Juliet, Op. 64: Romeo Bids Juliet Farewell (Arr. For Saxophone and Orchestra)",-,64,1,,,,
65,-,Profeti Della Quinta,"Lamentationes Jeremiae Prophetae, Prima die: Lectio prima",-,65,1,,,,
66,-,"Kazuki Yamada, Marie-Nicole Lemieux & Orchestre Philharmonique de Monte Carlo","Mélodies persanes, Op. 26: No. 6, Tournoiement",-,66,1,,,,
67,-,"Asya Fateyeva, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","Romeo and Juliet, Op. 64: Dance of the Girls With Lilies (Arr. For Saxophone and Orchestra)",-,67,1,,,,
68,-,Iona Brown & Academy of St. Martin in the Fields,"12 Violin Concertos, Op. 9, No. 11 - ""La Cetra"": III. Allegro",-,68,1,,,,
69,-,Carlo Alberto Bacchi,"Sonata, Op. 1: No. 5 in A Major: II. Tempo di menuetto. Grazioso",-,69,1,,,,
70,-,Iona Brown & Academy of St. Martin in the Fields,"12 Violin Concertos, Op. 9, No. 11 - ""La Cetra"": I. Allegro",-,70,1,,,,
71,-,Lina Tur Bonet & Musica Alchemica,"Violin Concerto in D Minor, BWV 1052: I. Allegro",-,71,1,,,,
72,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,72,1,,,,
73,-,"Chœur de Chambre de Namur, Cappella Mediterranea & Leonardo García Alarcón",Benedicta es coelorum regina,-,73,1,,,,
74,-,"Chœur de Chambre de Namur, Cappella Mediterranea, Les Pastoureaux & Leonardo García Alarcón",Regina coeli laetare,-,74,1,,,,
75,-,Kebyart,"Lied ohne Worte, Op. 67: No. 2, Allegro leggiero (Arr. for Saxophone Quartet by Kebyart)",-,75,1,,,,
76,-,La Nuova Musica & David Bates,"Dido and Aeneas, Z. 626, Act I: To the hills and the vales - The Triumphing Dance",-,76,1,,,,
77,-,"Julien Martineau, Orchestre National du Capitole de Toulouse, Wilson Ng & Anna Schivazappa","Concerto for 2 Mandolins in G Major, RV 532: I. Allegro",-,77,1,,,,
78,-,"Mathilde Ortscheidt, Jonathan Sells, Paul Agnew, Les Arts Florissants, Miriam Allan, Hannah Morrison & Sean Clayton","Il Primo Libro de Madrigali, Op. 1, SWV 1-19: Vasto mar, SWV 19",-,78,1,,,,
79,-,"Mathilde Ortscheidt, Jonathan Sells, Paul Agnew, Les Arts Florissants, Miriam Allan, Hannah Morrison & Sean Clayton","Il Primo Libro de Madrigali, Op. 1, SWV 1-19: Giunto è pur Lidia, SWV 18",-,79,1,,,,
80,-,"Jonathan Sells, Paul Agnew, Les Arts Florissants, Miriam Allan, Hannah Morrison & Sean Clayton","Il Primo Libro de Madrigali, Op. 1, SWV 1-19: Dunque addio, care selve, SWV 15",-,80,1,,,,
81,-,Mike Fentross & La Sfera Armoniosa,Concerto Armonico I: IV. Allegro,-,81,1,,,,
82,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",-,82,1,,,,
83,-,Samuel Hasselhorn & Ammiel Bushakevitz,"Die schöne Müllerin, D. 795: No. 11, Mein!",-,83,1,,,,
84,-,Samuel Hasselhorn & Ammiel Bushakevitz,"Die schöne Müllerin, D. 795: No. 1, Das Wandern",-,84,1,,,,
85,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Madama Butterfly, Act 2: ""Un bel dì vedremo"" (From ""The American"")",-,85,1,,,,
86,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Tosca, Act 2: ""Vissi d'arte"" (Tosca)",-,86,1,,,,
87,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Gianni Schicchi, Act 1: ""O mio babbino caro"" (Lauretta)",-,87,1,,,,
88,-,André Rieu & Johann Strauss Orchestra,Mon manège à moi,-,88,1,,,,
89,-,"Patrizia Pace, Chamber Orchestra of Europe & Claudio Abbado","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Vedrai, carino""",-,89,1,,,,
90,-,"Simon Keenlyside, Patrizia Pace, Chamber Orchestra of Europe & Claudio Abbado","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Là ci darem la mano""",-,90,1,,,,
91,-,"Bryn Terfel, Chamber Orchestra of Europe & Claudio Abbado","Don Giovanni, ossia Il dissoluto punito, K.527 : ""Madamina, il catalogo è questo""",-,91,1,,,,
92,-,"Ildebrando d'Arcangelo, John Eliot Gardiner, English Baroque Soloists, Luba Orgonasova, Rodney Gilfry & Andrea Silvestrelli","Don Giovanni, K. 527, Act I: ""Notte e Giorno Faticar""",-,92,1,,,,
93,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",36,22,84,,,,
94,down,Jonas Kvarnström,Fly (Intouchables),61,23,118,,,,
