Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,33,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,33,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,33,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,33,,,,
5,up,Ludovico Einaudi,Fly,15,2,33,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,9,2,27,,,,
7,up,Ludovico Einaudi,Divenire,10,5,33,,,,
8,up,Sol Gabetta & Amsterdam Sinfonietta,From Jewish Life: I. Prayer,17,8,2,,,,
9,up,Juanes,A Dios le Pido,11,3,33,,,,
10,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,12,6,32,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,6,32,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,33,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,28,4,29,,,,
14,up,Ludovico Einaudi,I giorni,30,9,29,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,29,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,19,6,30,,,,
17,down,Luciano Pavarotti,Caruso,16,3,30,,,,
18,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",24,9,30,,,,
19,up,Juanes,La Camisa Negra,21,9,29,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,9,30,,,,
21,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",22,3,27,,,,
22,up,I Musici,Canon in D,33,13,28,,,,
23,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",29,8,27,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",34,2,20,,,,
25,-,Ludovico Einaudi,Nuvole bianche,-,2,27,,,,
26,-,Edith Mathis & Christoph Eschenbach,"Lieder und Gesänge, Vol.II, Op.51: 2. Volksliedchen",-,26,1,,,,
27,-,Evgeny Kissin,"Auf dem Wasser zu singen, D. 774 - Transcription: Franz Liszt, Searle 558, No. 2",-,27,1,,,,
28,-,Berliner Sinfonie-Orchester,Boléro,-,14,3,,,,
29,-,"Ambrosian Opera Chorus, John Nelson, John McCarthy & English Chamber Orchestra","Semele HWV 58: How Engaging, How Endearing",-,29,1,,,,
30,-,"Max Emanuel Cencic, Sir Georg Solti, Wiener Philharmoniker, Michael Rausch & Markus Leitner","Die Zauberflöte, K. 620: ""Bald Prangt, Den Morgen Zu Verkünden""",-,30,1,,,,
31,-,Pablo Casals,"Cello Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",-,31,1,,,,
32,-,Sting & Edin Karamazov,Come Again,-,32,1,,,,
33,-,Sophie Koch & Nelson Goerner,"Myrten, Op. 25: XXIII. Im Westen",-,33,1,,,,
34,-,"English Chamber Orchestra, Jeffrey Tate & Renée Fleming","La Rondine, Act 1: Chi Il Bel Sogno Di Doretta (Doretta's Dream Song)",-,34,1,,,,
35,-,Troels Hammer,White Nights,-,35,1,,,,
36,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"Freisinn, Op. 25, No. 2: Lasst Mich Nur Auf Meinem Sattel Gelten!",-,36,1,,,,
37,-,클래식피아노 명곡,브람스 : 왈츠 15번,-,37,1,,,,
38,-,Troels Hammer,Bogota,-,38,1,,,,
39,-,Sheet Music Boss,Rush B (Piano),-,39,1,,,,
40,-,"Anna Netrebko, Rolando Villazón, Boaz Daniel, Symphonieorchester des Bayerischen Rundfunks & Bertrand De Billy","La bohème, Act I: O soave fanciulla (Live)",-,40,1,,,,
41,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,21,3,,,,
42,-,"Julien Chauvin, Christine Plubeau & Olivier Baumont","Menuet in G Major, BWV Anh. 116",-,42,1,,,,
43,-,Mario Raskin,"Pièces de clavecin, Premier Livre publié en 1746: La Marche des Scythes, fierement",-,43,1,,,,
44,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,44,1,,,,
45,-,Nobuko Imai & Roland Pöntinen,"Après un rêve, Op. 7 No. 1 (Arr. Viola & Piano)",-,45,1,,,,
46,-,Leipzig Thomaner Choir & Hans-Joachim Rotzsch,Bald gras' ich am Neckar,-,46,1,,,,
47,-,Troels Hammer,Black Belt,-,47,1,,,,
48,-,클래식피아노 명곡,드보르작 : 유모레스크,-,48,1,,,,
49,up,Susan Boyle,Amazing Grace,98,4,23,,,,
50,-,Ensemble Caprice & Matthias Maute,"Concerto  in D Major for Trumpet, Oboe, Strings and Continuo, RV 563: III. Allegro",-,50,1,,,,
51,-,"Yannick Nézet-Séguin, Orchestre Métropolitain de Montréal, Rolando Villazón & Ildar Abdrazakov","Les pêcheurs de perles, WD 13: C'était le soir ... Au fond du temple saint",-,51,1,,,,
52,-,Martin Diener,Overture die Schwarzen Brüder,-,52,1,,,,
53,-,Mario Raskin,"Pièces de clavecin, Premier Livre publié en 1746: La Sensible. Rondeau",-,53,1,,,,
54,-,"Gruppo Vocale Dumblis e Puemas, Ensemble Strumentale Tiepolo & Sandro Bergamo","Ferretti: Antiphona VI, Cum ortus fuerit sol de caelo / Canticus, Magnificat a 8 voci (Trascrizione Maurizio Grattoni)",-,54,1,,,,
55,-,"Bergen Philharmonic Orchestra, Andrew Manze & Lawrence Power","Harold en Italie, Op. 16: III. Sérénade d'un montagnard des Abruzzes à sa maîtresse: Allegro assai – Allegretto",-,55,1,,,,
56,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,7,26,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",95,17,27,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,25,,,,
59,-,"Bergen Philharmonic Orchestra, Andrew Manze & Lawrence Power","Harold en Italie, Op. 16: II. Marche de pèlerins chantant la prière du soir: Allegretto",-,59,1,,,,
60,-,Ensemble Caprice & Matthias Maute,"Concerto  in D Major for Trumpet, Oboe, Strings and Continuo, RV 563: II. Grave",-,60,1,,,,
61,-,Paolo Pandolfo,"Fantasia in F Major, TWV 40:29: III. Allegro",-,61,1,,,,
62,-,Mario Raskin,"Pièces de clavecin, Premier Livre publié en 1746: Les tendres Sentiments. Rondeau",-,62,1,,,,
63,-,Caleb Fawcett,11 Cloche With Balance,-,63,1,,,,
64,-,パトリシア・プティボン & Susan Manoff,"3 Mélodies: No. 2, La statue de bronze",-,64,1,,,,
65,-,Paolo Pandolfo,"Fantasia in F Major, TWV 40:29: II. Grave",-,65,1,,,,
66,-,André Rieu & Johann Strauss Orchestra,Amigos Para Siempre,-,66,1,,,,
67,-,Ensemble Caprice & Matthias Maute,"Concerto  in D Major for Trumpet, Oboe, Strings and Continuo, RV 563: I. Allegro",-,67,1,,,,
68,-,Elisabeth Schwarzkopf,Der Zauberer,-,68,1,,,,
69,-,Regula Mühlemann & Adrian Baianu,Waldeinsamkeit,-,69,1,,,,
70,-,Mario Raskin,"Pièces de clavecin, Premier Livre publié en 1746: La Remouleuse. Rondeau, moderement",-,70,1,,,,
71,-,Mario Raskin,"Pièces de clavecin, Premier Livre publié en 1746: La Zaïde. Rondeau, tendrement",-,71,1,,,,
72,-,Simone Stella,"Alle Menschen müssen sterben in D Major, P.377a: I. Chorale",-,72,1,,,,
73,-,Paolo Pandolfo,"Fantasia in F Major, TWV 40:29: I. Vivace",-,73,1,,,,
74,-,Vienna Operatic Orchestra,Largo Al Factotum (The Barber of Seville),-,74,1,,,,
75,-,Nidarosdomens Jentekor & Norsk Barokkorkester,"Concerto, RV 563: III. Allegro",-,75,1,,,,
76,-,Stef Vink,Open Up,-,76,1,,,,
77,-,Nidarosdomens Jentekor & Norsk Barokkorkester,"Concerto, RV 563: II. Grave",-,77,1,,,,
78,-,"René Kollo, Ingeborg Hallstein, Symphonieorchester Graunke & Anton Paulik",Wiener Blut: Wiener Blut,-,78,1,,,,
79,-,"Tullio Serafin, Orchestra and Chorus of the Scala of Milano & Maria Callas",Norma: Casta Diva – Act I,-,79,1,,,,
80,-,Midori Seiler,"Violin Sonata No. 3 in C Major, BWV 1005: I. Adagio",-,80,1,,,,
81,-,Leupold Trio,Sonata No. III a 2 in d,-,81,1,,,,
82,-,István Kertész & London Symphony Orchestra,"Serenade in D Minor, Op. 44, B.77: III. Andante con moto",-,82,1,,,,
83,-,Nidarosdomens Jentekor & Norsk Barokkorkester,"Concerto, RV 563: I. Allegro",-,83,1,,,,
84,-,Midori Seiler,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,84,1,,,,
85,-,Maitane Sebastian & Philippe de Ezcurra,Symphonie No. 5: IV. Adagietto (Arr. by Philippe de Ezcurra),-,85,1,,,,
86,-,London Symphony Orchestra & István Kertész,"Serenade in D Minor, Op. 44, B.77: I. Moderato, quasi marcia",-,86,1,,,,
87,-,Tomer Adaddi,מי האיש Mi Haish,-,87,1,,,,
88,-,István Kertész & London Symphony Orchestra,"Serenade in D Minor, Op. 44, B.77: II. Minuetto (Tempo di minuetto)",-,88,1,,,,
89,-,Orchestre de la radio de Vienne & Max Gunther,Roses du sud,-,89,1,,,,
90,-,London Symphony Orchestra & István Kertész,"Serenade in D Minor, Op. 44, B.77: IV. Finale (Allegro molto)",-,90,1,,,,
91,-,Bang on a Can All-Stars & Shouwang Zhang,Courtyards in Central Beijing,-,91,1,,,,
92,-,Frederick Schauwecker,"Dearest Maiden, hear my Song (Liebes Mädchen, hör' mir zu)",-,92,1,,,,
93,-,Johann Strauss Ensemble & Johannes Wildner,"Sphärenklänge, Op. 235 ""Music of the Spheres"" (Arr. for Chamber Ensemble)",-,93,1,,,,
94,-,Robert Stolz & Wiener Symphoniker,Wiener Blut: Wiener Blut/Wiener Blut,-,94,1,,,,
95,-,Ensemble Top Leipzig,"""Wir danken dir, Gott, wir danken dir"" BWV 29 : Sinfonie",-,95,1,,,,
96,-,Patricia Rozario & Robin Bowman,Le Statue de Bronze,-,96,1,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,4,24,,,,
98,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,17,28,,,,
99,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,18,24,,,,
100,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,6,18,,,,
