Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,21,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,21,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,21,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,4,18,,,,
5,down,Juanes,A Dios le Pido,4,3,21,,,,
6,up,Ludovico Einaudi,Fly,7,2,21,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,2,21,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,26,2,17,,,,
9,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,6,21,,,,
10,up,Ludovico Einaudi,Divenire,11,5,21,,,,
11,down,Ludovico Einaudi,Nuvole bianche,5,2,21,,,,
12,up,Susan Boyle,I Dreamed a Dream,19,2,16,,,,
13,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,6,6,21,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,21,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,8,6,21,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,21,,,,
17,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",12,9,21,,,,
18,down,Luciano Pavarotti,Caruso,16,3,21,,,,
19,down,Juanes,La Camisa Negra,14,9,21,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,2,20,,,,
21,down,Ludovico Einaudi,I giorni,20,9,21,,,,
22,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,8,20,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",96,2,14,,,,
24,up,Susan Boyle,Amazing Grace,41,4,18,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,17,20,,,,
26,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,4,21,,,,
27,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",27,3,21,,,,
28,down,I Musici,Canon in D,15,13,21,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,7,20,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,19,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,17,20,,,,
32,-,Edith Picht-Axenfeld,"Piano Sonata No. 20 in A Major, D.959 (Op.Posth): II. Andantino",-,32,1,,,,
33,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,6,14,,,,
34,down,André Rieu & Johann Strauss Orchestra,Air,25,19,20,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,18,19,,,,
36,-,Hans Balmer,Stemme nova,-,36,1,,,,
37,-,André Rieu & Johann Strauss Orchestra,"Theme (From ""The Third Man"")",-,37,1,,,,
38,-,Vincent Niclo,Concerto pour une voix en duo avec jessy et les petits chanteurs à la croix de Bois (Saint-preux),-,38,1,,,,
39,-,Margot Kazimirska,"Changements 2/4: Stepping Out (From ""Easter Parade"")",-,39,1,,,,
40,-,2CELLOS,Hallelujah,-,17,1,,,,
41,-,"Reinhard Goebel, Mirijam Contzen & Bavarian Chamber Philharmonic Orchestra",Violin Concerto in F major: II. Adagio,-,41,1,,,,
42,-,2CELLOS,Despacito,-,42,1,,,,
43,-,Margot Kazimirska,"Stretch 4/4: The Dream of Olwen (From ""While I Live"")",-,43,1,,,,
44,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,44,1,,,,
45,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18 (Andante cantabile)",-,45,1,,,,
46,-,André Rieu,Thunder and Lightning Polka,-,46,1,,,,
47,-,Niels Kaiser,Geschichte Teil 3,-,47,1,,,,
48,-,Myleene Klass,Le Onde,-,48,1,,,,
49,-,Mischa Maisky & Daria Hovora,"Schwanengesang, D.957: Ständchen ""Leise flehen meine Lieder""",-,49,1,,,,
50,-,André Rieu & Johann Strauss Orchestra,"Dorfschwalben aus Österreich, Op. 164",-,50,1,,,,
51,-,Aly Tejas,Développé,-,51,1,,,,
52,-,The Cambridge Singers & John Rutter,Musica Dei Donum,-,52,1,,,,
53,-,Víkingur Ólafsson,L'entretien des Muses,-,53,1,,,,
54,-,Margot Kazimirska,Petit Allegro 2/4 : The Continental/ The Lady is a Tramp,-,54,1,,,,
55,-,Amadea Music Productions,Evergreen,-,55,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,"Künstlerleben, Op. 316",-,56,1,,,,
57,-,Rupert Huber & SWR Vokalensemble Stuttgart,"Romanze vom Gansebuben, Vol. 3 Op. 145: Romanze vom Gänsebuben",-,57,1,,,,
58,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",-,58,1,,,,
59,-,André Rieu,"Rosen aus dem Süden, Opus 388",-,59,1,,,,
60,-,Aysedeniz Gokcin,Stairs of Dreams,-,60,1,,,,
61,-,Edwin Fischer & Elisabeth Schwarzkopf,"4 Lieder, Op. 88: No. 4, An die Musik, D. 547",-,61,1,,,,
62,-,Margot Kazimirska,"Battements Jetés 2/4 : South Pacific: Act II - ""Honey Bun""",-,62,1,,,,
63,-,"Karina Gauvin, Pacific Baroque Orchestra & Alexander Weimann",Le faucon (Excerpts): Ne me parlez point,-,63,1,,,,
64,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,64,1,,,,
65,-,The Symphonic Brass of London Dectet & Eric Crees,Granada,-,65,1,,,,
66,-,Brass Band Bürgermusik Luzern & Ludwig Wicki,When Time Will Be No More,-,66,1,,,,
67,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,67,1,,,,
68,-,Margot Kazimirska,"Grands Battements 4/4 : ""I'll Build a Stairway to Paradise",-,68,1,,,,
69,-,Giovani Antonini & Il Giardino Armonico,"Nisi Dominus per chalumeau e B.C., RV 608 ""Cum dederit""",-,69,1,,,,
70,-,Víkingur Ólafsson,"Children's Corner, L. 113: 4. The Snow Is Dancing",-,70,1,,,,
71,-,Tony Woollard & Gillon Cameron,Schön Rosmarin,-,71,1,,,,
72,-,Black Dyke Band & James Watson,The Last Spring,-,72,1,,,,
73,-,Rain Sounds,"Rain Sound, Baby Sleep",-,73,1,,,,
74,-,Ensemble Organum & Jean-Charles Ablitzer,Offertoire Sur Les Grands Jeux,-,74,1,,,,
75,-,Víkingur Ólafsson,La Poule,-,75,1,,,,
76,-,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,76,1,,,,
77,-,Linda Maxey,Greensleeves,-,77,1,,,,
78,-,Pablo F Bello,"6 Wiener Sonatinen, K. 439b: 4c Rondo",-,78,1,,,,
79,-,Linda Maxey,Carmen Suite: Toreador Song,-,79,1,,,,
80,-,Measha Brueggergosman & Justus Zeyen,"Wiegenlied, Op. 41, No. 1: Wiegenlied",-,80,1,,,,
81,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra","Suite of Three Pieces, Op. 116: Waltz",-,81,1,,,,
82,-,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,-,82,1,,,,
83,-,Béatrice Gobin & Mathieu de Laubier,"Bénissez le Seigneur, Cantiques des créatures: Taizé",-,83,1,,,,
84,-,Linda Maxey,Carmen Suite: March,-,84,1,,,,
85,-,United States Coast Guard Band,I've Found a New Baby,-,85,1,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,-,86,1,,,,
87,-,"Claudio Abbado, Bryn Terfel, Karita Mattila, Jan-Hendrik Rootering, Barbara Bonney, Endrik Wottrich, Iris Vermillion, Brigitte Poschner, Susan Graham, Harry Peeters, Hans-Peter Blochwitz, Eric Ericson, Gerhard Schmidt-Gaden, Tölzer Knabenchor, Swedish Rad","Szenen aus Goethes Faust, Pt. 3: V. ""Hier ist die Aussicht frei""",-,87,1,,,,
88,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,88,1,,,,
89,-,Lev Markiz & Amsterdam Sinfonietta,Sinfonia No. 9 in C major : III. Scherzo,-,89,1,,,,
90,-,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",-,90,1,,,,
91,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,72,1,,,,
92,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,92,1,,,,
93,-,Marina Baranova,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Adapted by Marina Baranova & Egon Petri)",-,93,1,,,,
94,-,Lisa Harris,If It's Magic (Rdj En L'air With Fondu:  4/4),-,94,1,,,,
95,-,Lisa Harris,A Whole New World  (Plie: 3/4),-,95,1,,,,
96,-,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Se muove a giurar fede,-,96,1,,,,
97,-,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Romanesca,-,97,1,,,,
98,-,Jean-Patrice Brosse,Capriccio sopra il cucu,-,98,1,,,,
99,-,Franz Liszt Chamber Orchestra & János Rolla,La Poule,-,99,1,,,,
100,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",29,17,20,,,,
