Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,211,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,211,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",29,3,192,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,2,138,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",2,2,183,,,,
6,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",3,3,175,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",4,4,172,,,,
8,down,The Piano Guys,A Thousand Years,6,6,172,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,6,175,,,,
10,-,Susan Boyle,I Dreamed a Dream,-,2,187,,,,
11,down,The Tango Project,Por Una Cabeza,8,8,172,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,8,169,,,,
13,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,164,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,9,160,,,,
15,down,London Philharmonic Orchestra & David Parry,Canon In D Major,11,5,135,,,,
16,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,11,130,,,,
17,down,Susan Boyle,Wild Horses,14,12,166,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,13,153,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,14,150,,,,
20,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",18,15,139,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,19,15,123,,,,
22,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,15,98,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,17,115,,,,
24,up,Berliner Sinfonie-Orchester,Boléro,26,20,77,,,,
25,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,6,94,,,,
26,down,Thomas Bergersen,Empire of Angels,22,19,75,,,,
27,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),25,23,87,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,16,81,,,,
29,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",27,9,80,,,,
30,up,Susan Boyle,Hallelujah,37,22,77,,,,
31,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,31,1,,,,
32,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,24,1,16,,,,
33,-,Rachel Podger & Holland Baroque Society,"Concerto No. 1 in C Major, RV 181a: III. Allegro molto",-,33,1,,,,
34,-,Marco Velocci,Hercule Poirot Theme (Music Inspired by the Film) [From Agatha Christie's Poirot (Piano Version)],-,34,1,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,187,,,,
36,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,23,83,,,,
37,-,Rachel Podger & Holland Baroque Society,"Concerto No. 1 in C Major, RV 181a: II. Largo",-,37,1,,,,
38,-,Night Water Project,Ba'ku Village (Star Trek: Insurrection Theme) [feat. The P.A. Symphony],-,38,1,,,,
39,-,Jan L. Feierabend,Il viaggio,-,39,1,,,,
40,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 10 in E Minor, Op. 93: II. Allegro",-,40,1,,,,
41,-,Aerian,Until the End,-,41,1,,,,
42,-,Carl Davis & Hallé Orchestra,Sleigh Ride,-,42,1,,,,
43,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),-,43,1,,,,
44,-,"Nemanja Radulovic, Andreas Ottensamer & Laure Favre-Kahn","Trio for Clarinet, Violin and Piano: 1. Andante con dolore, molto espressivo",-,44,1,,,,
45,-,Nigel Hess & The Central Band of the Royal Air Force,A Christmas Overture (version for wind band),-,45,1,,,,
46,-,Jan L. Feierabend,Il pensiero,-,46,1,,,,
47,-,Rachel Podger & Holland Baroque Society,"Concerto No. 1 in C Major, RV 181a: I. Allegro",-,47,1,,,,
48,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,48,3,,,,
49,-,Jeroen van Veen,Leo's Journal,-,49,1,,,,
50,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les pêcheurs de perles, WD 13, Act I: ""C'est toi. Au fond du temple saint""",-,50,1,,,,
51,-,Aldo López-Gavilán,Memorias de un Abuelo,-,51,1,,,,
52,-,"Felicja Blumental, Salzburg Symphony Orchestra & Theodore Guschlbauer",Piano Concerto No. 1 In G Major: I. Allegro Assai,-,52,1,,,,
53,-,Martin Fröst & Sébastien Dubé,Armando's Rhumba (Arr. for Clarinet & Double Bass by Fröst & Dubé),-,53,1,,,,
54,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act I, Op. 20, TH 12: No. 2, Waltz. Tempo di valse",-,54,1,,,,
55,-,Arthur Fiedler & Boston Pops Orchestra,In a Persian Market,-,55,1,,,,
56,-,Orchestra of the Bolshoi Theatre,"Symphonie No. 9 in D Minor, Op. 125 - ""Choral"": Hymne à la joie (Extrait du 4ème mouvement)",-,56,1,,,,
57,-,"Emil Jonason, Helsingborgs Symfoniorkester & Stefan Solyom",Song About Em,-,57,1,,,,
58,-,"UFA Sound Film Orchestra, UFA Sound Film Choir, Peter Kreuder, Else Elster & Marika Rokk","Hallo Janine!: Musik, Musik, Musik!",-,58,1,,,,
59,-,Concerto Palatino,Sonata Sexta a Due Canti,-,59,1,,,,
60,-,"Emil Jonason, Helsingborgs Symfoniorkester & Stefan Solyom","Clarinet Concerto No. 1 ”At The Hills Of Hampstead Heath"": II. Midland Hawthorn",-,60,1,,,,
61,down,Jonas Kvarnström,Fly (Intouchables),28,23,117,,,,
62,-,Rohan De Saram,Les mots sont allés.,-,62,1,,,,
63,-,"Studio Chorus, Lizzi Waldmuller & Friedrich Schröder",Bel Ami: Bel Ami,-,63,1,,,,
64,-,James Rhodes,Pavane Pour Une Infante Défunte,-,64,1,,,,
