Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,5,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,200,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,7,2,174,,,,
4,up,Susan Boyle,I Dreamed a Dream,9,2,178,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,178,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,3,182,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,172,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,4,162,,,,
9,down,Ludovico Einaudi,Una Mattina,6,1,200,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,164,,,,
11,down,The Piano Guys,A Thousand Years,10,6,161,,,,
12,up,The Tango Project,Por Una Cabeza,12,8,161,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,8,158,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,153,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,9,151,,,,
16,up,Susan Boyle,Wild Horses,18,12,155,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,13,143,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,5,124,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",22,15,130,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,23,15,112,,,,
21,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,16,86,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,17,104,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,6,83,,,,
24,down,Susan Boyle,Amazing Grace,13,4,169,,,,
25,up,Johann Strauss Orchestra,Can-Can,33,20,38,,,,
26,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),31,23,76,,,,
27,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,14,139,,,,
28,up,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",30,23,74,,,,
29,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",19,11,121,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,16,73,,,,
31,down,Thomas Bergersen,Empire of Angels,27,19,67,,,,
32,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,89,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",32,9,71,,,,
34,-,Berliner Sinfonie-Orchester,Boléro,-,20,70,,,,
35,down,Susan Boyle,Hallelujah,29,22,68,,,,
36,down,Jonas Kvarnström,Fly (Intouchables),34,23,108,,,,
37,-,Federico Albanese,The Sentinel,-,37,1,,,,
38,-,Peter Schreier & Norman Shetler,"Myrthen, Op. 25: No. 17, Venetianisches Lied No. 1 ""Leis' rudern hier op""",-,38,1,,,,
39,-,Adam Saunders & Mark Cousins,Earth's Orbit,-,39,1,,,,
40,-,Shani Diluka,Barn dance,-,40,1,,,,
41,-,Hampus Naeselius,I’m Not Asking,-,41,1,,,,
42,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 1 in F-Sharp Minor, Op. 1 (1917 Final Version): II. Andante",-,42,1,,,,
43,-,Elisabeth Leonskaja & Brigitte Fassbaender,"15 Romanzen aus ""Die schöne Magelone"", Op. 33: No. 2, Traun! Bogen und Pfeil",-,43,1,,,,
44,-,Pavel Fedorov,Vigiliae,-,44,1,,,,
45,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto Grosso No. 3 in C Minor, Op. 6: IV. Vivace",-,45,1,,,,
46,-,Pavel Fedorov,Simple,-,46,1,,,,
47,-,Angus MacRae,Appear in Dreams,-,47,1,,,,
48,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 1 in F-Sharp Minor, Op. 1 (1917 Final Version): I. Vivace - Moderato",-,48,1,,,,
49,-,Edson Lopes,Andante Legiero e Grazioso: Mi Bemol Maior,-,49,1,,,,
50,-,"Juliette Pochin, West Khazakstan Philharmonic Orchestra & James Morgan",Sposa son Disprezzata,-,50,1,,,,
51,-,HAVASI,Shelter,-,51,1,,,,
52,-,Elena Baliakhova,Plie 3/4 8X4,-,52,1,,,,
53,-,Penelope Thwaites & Benjamin Frith,A Lambeth Garland: IV. An English Rose,-,53,1,,,,
54,-,Escala,Palladio,-,20,29,,,,
55,-,Hirundo Maris,"Sì dolce è il tormento, SV 332 (Arr. A. Savall & P.U. Johansen)",-,55,1,,,,
56,-,Jascha Heifetz & Emanuel Bay,Dance No. 4 - Arranged by Fritz Kreisler,-,56,1,,,,
57,-,Penelope Thwaites & Benjamin Frith,A Lambeth Garland: III. Song of a Scotsman,-,57,1,,,,
58,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: III. Siciliana",-,58,1,,,,
59,-,Il Dolce Conforto,Sinfonia: III. Allegro,-,59,1,,,,
60,-,Lorin Maazel & Rundfunk-Sinfonieorchester Berlin,"Symphony in D Minor, FWV 48: II. Allegretto",-,60,1,,,,
61,-,"John Storgårds, Jess Dandy & BBC Philharmonic","Six Verses of Marina Tsvetayeva, Op. 143a: IV. No, the drum did beat",-,61,1,,,,
62,-,Il Dolce Conforto,Sinfonia: II. Grave,-,62,1,,,,
63,-,Il Dolce Conforto,Sinfonia: I. —,-,63,1,,,,
64,-,"Ercole Nisini, Wolfram Lattke, Vincent Kibildis, Thor-Harald Johnsen & Zita Mikijanska","Si dolce è’l tormento, SV 33",-,64,1,,,,
65,-,Su Yeon Kim,"Sonata No. 12 in F Major, K. 332: I. Allegro",-,65,1,,,,
66,-,London Symphony Orchestra & Michael Tilson Thomas,"Adagio for Strings, Op. 11",-,66,1,,,,
67,-,"William Christie, Les Arts Florissants & Jill Feldman","Actéon, H. 481, Scene II: Ah ! Qu'on évite de langueurs",-,67,1,,,,
68,-,Konstantin Krimmel & Daniel Heide,"Die Schöne Müllerin, D. 795: No. 3, Halt!",-,68,1,,,,
69,-,Konstantin Krimmel & Daniel Heide,"Die Schöne Müllerin, D. 795: No. 1, Das Wandern",-,69,1,,,,
70,-,Le Miroir de Musique & Baptiste Romain,Qual meraviglia se mi piacqu’il bosco,-,70,1,,,,
71,-,Le Miroir de Musique & Baptiste Romain,Missa invidiosa amor: Agnus Dei,-,71,1,,,,
72,-,Joseph Tong,"Piano Suite, JS 82 ""Florestan"": IV. Tempo I",-,72,1,,,,
73,-,Elena Kole & César Altur de los Mozos,"Three Romances, Op. 94: II. Einfach, inning",-,73,1,,,,
74,-,Bryan Senti,Humo,-,74,1,,,,
75,-,Jamal Aliyev & Anna Fedorova,"Polovtsian Dances (From ""Prince Igor"") (arr. Aliyev)",-,75,1,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,33,17,,,,
