Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,4,,,,
2,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,2,1,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,4,,,,
4,up,Juanes,A Dios le Pido,5,3,4,,,,
5,up,Ludovico Einaudi,Fly,6,2,4,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,2,4,,,,
7,down,Ludovico Einaudi,Una Mattina,2,1,4,,,,
8,up,Ludovico Einaudi,Divenire,9,5,4,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,6,4,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,6,4,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,6,4,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,2,4,,,,
13,up,Juanes,La Camisa Negra,19,9,4,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,4,,,,
15,up,Ludovico Einaudi,I giorni,20,9,4,,,,
16,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",23,3,4,,,,
17,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",21,8,4,,,,
18,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",16,9,4,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,4,,,,
20,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,18,4,4,,,,
21,down,Ludovico Einaudi,Nuvole bianche,4,2,4,,,,
22,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,22,1,,,,
23,down,Luciano Pavarotti,Caruso,15,3,4,,,,
24,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,17,1,,,,
25,down,I Musici,Canon in D,22,13,4,,,,
26,up,Susan Boyle,Amazing Grace,49,4,2,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,4,,,,
28,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,28,1,,,,
29,-,"Don Kosakenchor Russland, Moscow Festival Ensemble & Marcel Verhoeff",Eintönig klingt das Glöckchen,-,29,1,,,,
30,-,Vincent Niclo,Loin d'ici (feat. Laëtitia Milot),-,30,1,,,,
31,-,Maggie Lynne,Mr. Bean's Mad Pianos,-,31,1,,,,
32,-,2CELLOS,Fragile,-,32,1,,,,
33,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,24,2,,,,
34,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,4,,,,
35,down,André Rieu & Johann Strauss Orchestra,Air,27,19,4,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,7,4,,,,
37,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,17,4,,,,
38,-,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Panis Angelicus,-,38,1,,,,
39,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Spirit Orchestra Suite (Live),-,39,1,,,,
40,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,8,2,,,,
41,-,"Arnold Schönberg Chor, Concentus Musicus Wien & Nikolaus Harnoncourt","The Seven Last Words of Christ On the Cross Hob. XX, 2: I. Introduction",-,41,1,,,,
42,-,"Dame Kiri Te Kanawa, Christopher Bowers-Broadbent & Olga Hegedus","""Bist du bei mir"", BWV 508 Aria",-,42,1,,,,
43,-,"John Mark Ainsley, Marc Minkowski & Les Musiciens du Louvre","Dardanus: ""Lieux Funestes""",-,43,1,,,,
44,-,"Myron Bloom, Orchestre de Paris & Daniel Barenboim",Pavane pour une infante défunte,-,44,1,,,,
45,-,"John Lanchbery, Christopher Warren-Green & Philharmonia Orchestra","Sleeping Beauty, Op. 66, Act III: No. 28, Var. 4: Aurora (Andantino)",-,45,1,,,,
46,-,L'Arpeggiata & Christina Pluhar,"Vespro della Beata Vergine, SV 206: I. Domine ad adiuvandum me festina (Introitus) - Domine ad adiuvandum (Toccata)",-,46,1,,,,
47,-,Paavo Berglund & Bournemouth Symphony Orchestra,"Spring Song, Op.16 (1978 Remastered Version)",-,47,1,,,,
48,-,Ola Gjeilo,Skyline,-,48,1,,,,
49,down,The Tango Project,Por Una Cabeza,28,8,4,,,,
50,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",47,17,4,,,,
51,down,The Piano Guys,A Thousand Years,29,6,4,,,,
52,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,22,4,,,,
53,down,Andrea Bocelli,Besame mucho,30,24,4,,,,
54,down,Ludovico Einaudi,Fly,40,31,4,,,,
55,-,"Don Kosakenchor Russland, Moscow Festival Ensemble & Marcel Verhoeff",Wie ruhmreich ist unser Herr Zion (Ich bete an die Macht der Liebe),-,55,1,,,,
56,-,Ola Gjeilo,Still,-,56,1,,,,
57,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,31,28,4,,,,
58,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,17,4,,,,
59,down,Ludovico Einaudi,Primavera,35,10,4,,,,
60,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze","Symphony No.6 in B minor, Pathétique, Op. 74 : I. Adagio - Allegro non troppo",-,60,1,,,,
61,-,Ola Gjeilo,Sleepless,-,61,1,,,,
62,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,49,1,,,,
63,-,London Philharmonic Orchestra & Pyotr Ilyich Tchaikovsky,Swan Lake Ballet - Op. 20: Act II: 13 Dance of the Swans: I. Tempo Di Valse,-,63,1,,,,
64,-,Les Musiciens du Louvre & Marc Minkowski,Dardanus: Air (Grave),-,64,1,,,,
65,-,Igor Levit,The People United Will Never Be Defeated! - 36 Variations on ¡El pueblo unido jamás será vencido!: Thema. With determination,-,62,1,,,,
66,-,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto in E-Flat, H. VIIe No. 1: I. Allegro",-,38,1,,,,
67,-,London Philharmonic Orchestra,"Symphony No. 6 In B Minor, Op. 74, ""Pathétique"": IV. Finale, Adagio Lamentoso (Excerpt)",-,67,1,,,,
68,-,"Bernard Richter, Raphaël Pichon & Ensemble Pygmalion","Dardanus, RCT 35B, Acte IV Scène 1: ""Lieux funestes"" (Live)",-,68,1,,,,
69,-,Nigel Kennedy & English Chamber Orchestra,The Flight of the Bumble-Bee from The Tale of Tsar Saltan,-,69,1,,,,
70,-,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",-,29,1,,,,
71,-,André Rieu & Johann Strauss Orchestra,Mexico,-,71,1,,,,
72,-,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto in E-Flat, H. VIIe No. 1: II. Andante",-,72,1,,,,
73,-,Steven Staryk,"Król Roger (King Roger), Op. 46, M. 55: Le Chant de Roxane",-,73,1,,,,
74,-,"Charles Gerhardt, National Philharmonic Orchestra & The Ambrosian Singers","Requiem in D Minor, K 626: Confutatis maledictis",-,74,1,,,,
75,-,"Stéphane Grappelli, Yehudi Menuhin & Max Harris",Night and Day (1988 Remastered Version),-,75,1,,,,
76,-,"Charles Gerhardt, National Philharmonic Orchestra & The Ambrosian Singers","""Coronation"" Mass No. 16 in C Major, K. 317, ""Krönungsmesse"": I. Gloria",-,76,1,,,,
77,-,André Rieu & Johann Strauss Orchestra,Viva España,-,77,1,,,,
78,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Orfeo: ""Sempre a si vaghi rai"" (Orfeo)",-,78,1,,,,
79,-,André Rieu,Blue Spanish Eyes,-,79,1,,,,
80,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Scipione il giovane, Act 1: ""Finche salvo è l'amor suo"" (Scipione)",-,80,1,,,,
81,-,The André Rieu Strauss Orchestra & André Rieu,Songs from the Old Box Medley: In het groene Dal / Long Ago and Far Away / De Uit zat in de Olmen / Waar In’t brongroen Eikehout / Daar big die Molen / Tulpen uit Amsterdam,-,81,1,,,,
82,-,Maxim Emelyanychev & Il Pomo d'Oro,Ballo dei Bagatellieri,-,82,1,,,,
83,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Muzio Scevola, HWV 13, Act 3: ""Spera, che tra le care gioie"" (Muzio)",-,83,1,,,,
84,-,Alexandre Tharaud,Troisième livre de pièces de clavecin: VIII. La de Belombre,-,84,1,,,,
85,-,Alexandre Tharaud & Justin Taylor,"Nouvelles suites de pièces de clavecin, Suite en sol, RCT 6: XIV. Les Sauvages (Arr. Roques for Piano 4-Hands)",-,85,1,,,,
86,-,Ensemble Esperanza,In a Sentimental Mood (Arr. D. Schnyder for Tenor Saxophone & String Orchestra),-,86,1,,,,
87,-,Philippe Jaroussky & Artaserse,"Ercole amante, Act 1: Sinfonia",-,87,1,,,,
88,-,Jherek Bischoff,Celebration,-,88,1,,,,
89,-,Esther Walker,"Piano Sonata ""Den 27. April 1945"": IV. Allegro risoluto",-,89,1,,,,
90,-,Esther Walker,"Piano Sonata ""Den 27. April 1945"": III. Marcia funebre. Lento",-,90,1,,,,
91,-,Esther Walker,"Piano Sonata ""Den 27. April 1945"": I. Bewegt",-,91,1,,,,
92,-,Dirk Ehlert,Elevation,-,92,1,,,,
93,-,"Enrike Solinís, Euskal Barrokensemble & María José Pérez","El Amor Brujo: No. 12, Danza del Juego del Amor (Vocal Arrangement)",-,93,1,,,,
94,-,"Enrike Solinís, Euskal Barrokensemble & María José Pérez","El Amor Brujo: No. 10, Cancion del Fuego Fatuo",-,94,1,,,,
95,-,"Enrike Solinís, Euskal Barrokensemble & María José Pérez","El Amor Brujo: No. 3, Cancion del Amor Dolido",-,95,1,,,,
96,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),69,9,4,,,,
97,down,Susan Boyle,Wild Horses,54,12,2,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,2,3,,,,
99,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],32,25,4,,,,
100,down,Ludovico Einaudi,Primavera,38,38,3,,,,
