Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,232,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,22,2,198,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,232,,,,
4,up,Susan Boyle,I Dreamed a Dream,23,2,208,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,205,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",8,3,212,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,202,,,,
8,down,Susan Boyle,Amazing Grace,6,4,197,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,191,,,,
10,down,The Piano Guys,A Thousand Years,9,6,193,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,196,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,8,190,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,2,159,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,4,193,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,9,181,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,185,,,,
17,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,13,172,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,9,169,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,5,156,,,,
20,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",18,10,158,,,,
21,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",19,15,118,,,,
22,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,11,115,,,,
23,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,37,,,,
24,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",73,11,151,,,,
25,down,Johann Strauss Orchestra,Can-Can,24,17,61,,,,
26,up,Susan Boyle,Hallelujah,83,16,95,,,,
27,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),25,23,104,,,,
28,-,Jacob Mühlrad & Joel Lyssarides,Sea Report Chorus Pt. 3,-,28,1,,,,
29,-,Emil Brandqvist,Lilac,-,29,1,,,,
30,-,"Carlos Kalmar, Alban Gerhardt & BBC Scottish Symphony Orchestra","Symphonie concertante in B-Flat Minor, Op. 8: II. Majestueux – Plus vite",-,30,1,,,,
31,-,Frommermann,Wochenend und Sonnenschein,-,31,1,,,,
32,-,Virginio Aiello,La rive gauche,-,32,1,,,,
33,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,33,1,,,,
34,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",26,22,97,,,,
35,up,The Piano Guys,Beethoven's 5 Secrets,77,15,143,,,,
36,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,79,15,135,,,,
37,down,Jonas Kvarnström,Fly (Intouchables),32,23,132,,,,
38,-,Toshio Takahashi & Artist Unknown,"Clavierbuchlein for Anna Magdalena Bach, Book 2: Minuet in G Major, BWV Anh. 114",-,38,1,,,,
39,-,"Mirella Freni, Vienna Philharmonic & Herbert von Karajan",Madama Butterfly: Un bel dì vedremo,-,39,3,,,,
40,-,Frommermann,Mein kleiner grüner Kaktus,-,40,1,,,,
41,-,Fazıl Say,"New Life Piano Sonata, Op. 99: I. Introduction & Allegro",-,41,1,,,,
42,-,"Symphonieorchester des Bayerischen Rundfunks, Edita Gruberová & Bernard Haitink","Die Zauberflöte, K. 620, Act II: Der Hölle Rache (Königin)",-,42,1,,,,
43,-,"BBC Scottish Symphony Orchestra, Carlos Kalmar & Alban Gerhardt","Symphonie concertante in B-Flat Minor, Op. 8: Ib. Tempo I",-,43,1,,,,
44,-,Noël Akchoté,Menuet in G Major (Arr. for Dobro),-,44,1,,,,
45,-,Musicall Humors,"Lachrimae, or Seven Tears: Semper Dowland semper dolens",-,45,1,,,,
46,-,Frommermann,Eine kleine Frühlingsweise,-,46,1,,,,
47,-,"Alban Gerhardt, BBC Scottish Symphony Orchestra & Carlos Kalmar","Symphonie concertante in B-Flat Minor, Op. 8: Ia. Assez lent – Un peu plus animé",-,47,1,,,,
48,-,"Mirella Freni, Herbert von Karajan, Berlin Philharmonic & Luciano Pavarotti","La bohème, Act IV: ""Sono andati""",-,48,1,,,,
49,-,Holland Baroque Society & Rachel Podger,"Concerto No. 10 in G Major, RV 300: I. Allegro molto",-,49,1,,,,
50,-,"Luciano Pavarotti, New York Philharmonic & Leone Magiera",'O sole mio (Live),-,50,1,,,,
51,-,Nelson Freire,"Hungarian Rhapsody in E Minor, S. 244 No. 5 ""Heroide-Elégiaque""",-,51,1,,,,
52,-,Musicall Humors,"Lachrimae, or Seven Tears: Lachrimae verae",-,52,1,,,,
53,-,Víkingur Ólafsson,Études: No. 9 (Reworked by CFCF),-,53,1,,,,
54,-,Musicall Humors,"Lachrimae, or Seven Tears: Lachrimae amantis",-,54,1,,,,
55,-,Roger Woodward,"Six Pieces, Op. 7: 4. Idyll",-,55,1,,,,
56,-,Norbert Kraft,"12 Studies, Op. 6, No. 11 in E Major",-,56,1,,,,
57,-,Víkingur Ólafsson,Études: No. 3,-,57,1,,,,
58,-,Klaus Schilde,"Menuet, BWV Anh. 113",-,58,1,,,,
59,-,Musicall Humors,"Lachrimae, or Seven Tears: Lachrimae coactae",-,59,1,,,,
60,-,Víkingur Ólafsson,Études: No. 18,-,60,1,,,,
61,-,"Roger Woodward, Edo de Waart & Sydney Symphony Orchestra","Piano Concerto in F-Sharp Minor, Op. 20: 2. Andante",-,61,1,,,,
62,-,Musicall Humors,"Lachrimae, or Seven Tears: Lachrimae tristes",-,62,1,,,,
63,-,Yo-Yo Ma & Kathryn Stott,Rain Falling from the Roof,-,63,1,,,,
64,-,Víkingur Ólafsson,Études: No. 15,-,64,1,,,,
65,-,Víkingur Ólafsson,Études: No. 14,-,65,1,,,,
66,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,66,1,,,,
67,-,Musicall Humors,"Lachrimae, or Seven Tears: Lachrimae gementes",-,67,1,,,,
68,-,Canon in D Ensemble,Canon in D (String Orchestra Version),-,68,1,,,,
69,-,Musicall Humors,"Lachrimae, or Seven Tears: Lachrimae antiquae",-,69,1,,,,
70,-,"Luciano Pavarotti, Dame Joan Sutherland, Marilyn Horne, New York City Opera Orchestra & Richard Bonynge",Beatrice di Tenda: Angiol di pace (Live),-,70,1,,,,
71,-,Laurence Equilbey & Insula Orchestra,"Orfeo ed Euridice, Wq. 30 (Highlights from the Original Version, 1762): Overtura (Live)",-,71,1,,,,
72,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Holberg Suite, Op. 40: I. Präludium (Allegro vivace)",-,72,1,,,,
73,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",-,73,1,,,,
74,-,Alessandra Paonessa,Dolce vento,-,74,1,,,,
75,-,"Capella Fidicina, Dresden Kreuzchor & Martin Flämig","Psalms of David: Jauchzet dem Herren, alle Welt, SWV 47",-,75,1,,,,
76,-,Marcus Roberts,Gladiolus Rag,-,76,1,,,,
77,down,Il Divo,Caruso,33,27,83,,,,
78,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,33,21,,,,
79,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,84,,,,
