Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boris Radulović & Karola Pavone,Chanson d'automne,-,1,1,,,,
2,-,Eleonore Oppenheim & Angelica Negron,La Isla Mágica,-,2,1,,,,
3,-,"Leontyne Price, Elizabeth Bainbridge, Zubin Mehta & Philharmonia Orchestra",Il Trovatore - Pt. 1 - Scene 2: Tacea la Notte Placida,-,3,1,,,,
4,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,131,,,,
5,-,Paul Potts,Turandot: Nessun Dorma,-,2,109,,,,
6,-,Susan Boyle,I Dreamed a Dream,-,2,114,,,,
7,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,112,,,,
8,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,8,110,,,,
9,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,107,,,,
10,-,Susan Boyle,Amazing Grace,-,4,104,,,,
11,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,101,,,,
12,-,The Piano Guys,A Thousand Years,-,6,100,,,,
13,-,The Tango Project,Por Una Cabeza,-,8,98,,,,
14,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,89,,,,
15,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,91,,,,
16,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,92,,,,
17,-,Ludovico Einaudi,Una Mattina,-,1,131,,,,
18,-,Susan Boyle,Wild Horses,-,8,91,,,,
19,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,81,,,,
20,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,76,,,,
21,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,11,66,,,,
22,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,68,,,,
23,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,72,,,,
24,-,The Piano Guys,Beethoven's 5 Secrets,-,15,52,,,,
25,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,15,52,,,,
26,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,38,,,,
27,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,24,,,,
28,-,Thomas Bergersen,Empire of Angels,-,18,22,,,,
29,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,23,30,,,,
30,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,24,,,,
31,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,22,28,,,,
32,-,Jonas Kvarnström,Fly (Intouchables),-,23,57,,,,
