Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,108,,,,
2,up,Ludovico Einaudi,Fly,3,2,108,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,98,,,,
4,down,Ludovico Einaudi,Una Mattina,1,1,108,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,108,,,,
6,up,Juanes,A Dios le Pido,6,3,108,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,2,108,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,88,,,,
9,up,Ludovico Einaudi,Divenire,15,5,105,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,2,92,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,6,107,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,108,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,6,98,,,,
14,up,Yiruma,River Flows In You,17,2,10,,,,
15,up,Juanes,La Camisa Negra,18,9,103,,,,
16,up,Ludovico Einaudi,I giorni,29,9,100,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,2,93,,,,
18,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",20,8,91,,,,
19,down,Luciano Pavarotti,Caruso,13,3,105,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,2,88,,,,
21,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",21,9,105,,,,
22,up,Susan Boyle,Amazing Grace,24,4,83,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,9,105,,,,
24,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,4,104,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,7,95,,,,
26,down,Ludovico Einaudi,Primavera,12,10,72,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,4,86,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,3,81,,,,
29,up,I Musici,Canon in D,30,13,100,,,,
30,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,6,82,,,,
31,up,André Rieu & Johann Strauss Orchestra,Air,31,19,89,,,,
32,up,The Piano Guys,A Thousand Years,33,6,82,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,17,98,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,17,95,,,,
35,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,37,22,88,,,,
36,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,34,25,56,,,,
37,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,8,72,,,,
38,down,Andrea Bocelli,Besame mucho,36,24,84,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,18,90,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),38,9,71,,,,
41,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,9,74,,,,
42,down,Susan Boyle,Wild Horses,41,8,73,,,,
43,-,Olivier Cavé,"Sonata in D Major, Hob. XVI:24: II. Adagio",-,43,1,,,,
44,-,"Orchestra of the Swan, Guy Schalom, Trish Clowes & Daniele Rosina",La Rotta (Arr. David Le Page),-,44,1,,,,
45,-,"Balmorhea, Clarice Jensen & Lisa Morgenstern",V,-,45,1,,,,
46,-,Scharoun Ensemble,"Bagatelles, Op. 47, B. 79: No. 5, Poco allegro",-,46,1,,,,
47,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,47,1,,,,
48,-,"Bruno Procopio, Emmanuelle Guigues, Sylvia Abramowicz & Rémi Cassaigne","Les baricades mystérieuses, Sixième ordre: Rondeau",-,48,1,,,,
49,-,Igor Markevitch & Orchestre national de la Radiodiffusion-Télévision française,"La gazza ladra: Ouverture, pt. 1",-,49,1,,,,
50,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],57,25,78,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,50,28,77,,,,
52,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",40,17,90,,,,
53,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,13,66,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,2,59,,,,
55,-,Il Giardino Armonico & Giovanni Antonini,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major, Op. 8 No. 1, RV. 269 'Spring': III. Allegro",-,55,1,,,,
56,-,Poppy Ackroyd,Stillness,-,56,1,,,,
57,-,Federico Albanese & Marika Hackman,Summerside,-,57,1,,,,
58,-,Olivier Cavé,"Sonate Op. 50 No. 3 en Sol Mineur, Didone abbandonata - Scena tragica: Adagio dolente",-,58,1,,,,
59,-,"Balmorhea, Alex Browne, Morris Kliphuis, Sam Pankey, Jonathan Sielaff & James Suter",La Vagabonde,-,59,1,,,,
60,-,Scharoun Ensemble,"Bagatelles, Op. 47, B. 79: No. 4, Canon. Andante con moto",-,60,1,,,,
61,-,Duo Brüggen-Plank,"Violin Sonata No. 2 in F Minor, Op. 6: III. Vif",-,61,1,,,,
62,-,Olivier Cavé,"Sonate Op. 50 No. 3 en Sol Mineur, Didone abbandonata - Scena tragica: Largo patetico e sostenuto",-,62,1,,,,
63,-,Orchestra del Teatro Massimo Bellini Di Catania & Fabrizio Maria Carminati,"Il Pirata, Act I: Sinfonia",-,63,1,,,,
64,-,Scharoun Ensemble,"Bagatelles, Op. 47, B. 79: No. 3, Allegretto scherzando",-,64,1,,,,
65,-,Federico Albanese,The Quiet Man,-,65,1,,,,
66,-,Luke Faulkner & Erik Satie,Gnossienne No. 5,-,66,1,,,,
67,-,Duo Brüggen-Plank,"Violin Sonata No. 2 in F Minor, Op. 6: II. Tranquillement",-,67,1,,,,
68,-,Olivier Cavé,"Partita in G Major, Hob. XVI:6: III. Adagio",-,68,1,,,,
69,-,VOCES8 & Matthew Sharp,Reflexionem,-,69,1,,,,
70,-,Daniel Ho,Je Te Veux,-,70,1,,,,
71,-,Scharoun Ensemble,"Bagatelles, Op. 47, B. 79: No. 2, Tempo di minuetto. Grazioso",-,71,1,,,,
72,-,Olivier Cavé,"Sonata in D Major, Hob. XVI:37: II. Largo e sostenuto",-,72,1,,,,
73,-,Piano Duo Genova & Dimitrov,"Sonata for 2 Keyboards in C Major, Op. 15 No. 6, W. A18: II. Rondo. Allegro",-,73,1,,,,
74,-,Scharoun Ensemble,"Bagatelles, Op. 47, B. 79: No. 1, Allegretto scherzando",-,74,1,,,,
75,-,"Ensemble Polyharmonique, Alexander Schneider, Juliane Laake & Klaus Eichhorn","Herr, auf dich traue ich, SWV 377",-,75,1,,,,
76,-,Duo Brüggen-Plank,"Violin Sonata No. 2 in F Minor, Op. 6: I. Assez mouvementé",-,76,1,,,,
77,-,VOCES8,Second Eve,-,77,1,,,,
78,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",51,11,54,,,,
79,-,"Carl Ho, Olivia Dinardis, Deanna Wu, Michael Zhong, Westbrook Intermediate School Chamber Orchestra & Tom Dinardis",Red Rhythmico (Live),-,79,1,,,,
80,-,Olivier Cavé,"Sonata in F Major, Hob. XVI:23: II. Adagio",-,80,1,,,,
81,-,Francesco Tristano,Petroushka (1911/1947): La semaine grasse (Live),-,81,1,,,,
82,-,Piano Duo Genova & Dimitrov,"Sonata for 2 Keyboards in C Major, Op. 15 No. 6, W. A18: I. Allegro",-,82,1,,,,
83,-,La fonte musica & Michele Pasotti,Constantia (Instrumental),-,83,1,,,,
84,-,Francesco Tristano,Petroushka (1911/1947): Chez Petroushka (Live),-,84,1,,,,
85,-,Knut Schoch & I Sonatori,"Sacra Partitura: No. 12, Magnificat",-,85,1,,,,
86,-,Gloriae Dei Cantores Schola,Regina Caeli,-,86,1,,,,
87,-,Francesco Tristano,Petroushka (1911/1947): Danse russe (Live),-,87,1,,,,
88,-,"Nikola Nikolov, Sofia National Opera Chorus, Ivan Marinov, Nicola Ghiuselev, Liliana Vassileva, Sofia National Opera Orchestra, Alexandrina Milcheva, Verter Vrachovsky, Milen Paounov, Pavel Gerdjikov, Stefka Popangelova, Tsvetanka Arshinkova & Georgi Geno","Carmen: Act II: Toreador Song: Votre toast, je peux vous le rendre",-,88,1,,,,
89,-,Pascal Sévajols,Battements tendus #3 2/4,-,89,1,,,,
90,-,"Martin Dudeck, Theresa Bendel, Wolfgang Bauschmid, Andreas Haun, Barbara Boehler, Christian Arndt Sanchez, Philipp Wimmer, Florian Fisch, Katharina Friedl, Julia Lowack, Wolf von der Burg, Winfried Hubner, Sebastian Goller, Hans Otto Lampert, Michael Schl","Ein Sommernachtstraum: Scene III - Ein Wald bei Athen: Dialog (Oberon, Puck, Demetrius, Helena)",-,90,1,,,,
91,down,Ludovico Einaudi,Le onde,55,41,60,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,9,69,,,,
93,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,56,38,65,,,,
94,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,15,58,,,,
95,down,"Wilma Lipp, Berliner Philharmoniker, Herbert von Karajan & Wiener Singverein","Requiem In D Minor, K. 626 - Compl. By Franz Xaver Süssmayer: I. Introitus: Requiem",54,43,36,,,,
96,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,3,94,,,,
97,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",63,10,58,,,,
98,down,London Philharmonic Orchestra & David Parry,Canon In D Major,53,5,56,,,,
99,down,The Piano Guys,Beethoven's 5 Secrets,52,15,41,,,,
100,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",70,45,61,,,,
