Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,131,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,132,,,,
3,-,Ludovico Einaudi,Fly,-,2,131,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,5,2,110,,,,
5,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,2,131,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,2,115,,,,
7,up,Ludovico Einaudi,Una Mattina,17,1,132,,,,
8,-,Juanes,A Dios le Pido,-,3,131,,,,
9,-,Ludovico Einaudi,Divenire,-,5,128,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,113,,,,
11,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,3,115,,,,
12,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",8,8,111,,,,
13,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,6,121,,,,
14,-,Ludovico Einaudi,Nuvole bianche,-,2,120,,,,
15,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,9,128,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,108,,,,
17,-,Ludovico Einaudi,I giorni,-,9,123,,,,
18,down,Susan Boyle,Amazing Grace,10,4,105,,,,
19,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,131,,,,
20,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,9,128,,,,
21,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,4,127,,,,
22,-,Juanes,La Camisa Negra,-,9,126,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,3,102,,,,
24,-,Rekrutenspiel Schweizer Militärmusik - Brass Band & Oblt Gian Walker,San Carlo,-,24,1,,,,
25,-,"Nadine Sierra, Veta Pilipenko, Orchestra Sinfonica Nazionale della RAI & Riccardo Frizza","Lucia di Lammermoor, Act 1: Regnava nel silenzio",-,25,1,,,,
26,-,Daniel Behle & Jan Schultsz,"6 Gesänge, Op. 75 (Excerpts): No. 3, Aus Goethes Faust",-,26,1,,,,
27,-,Sasha Boldachev & Alexander Kuznetsov,"Solomon, HWV 67, Act III: Arrival of the Queen of Sheba (Arr. for Harp and Violin)",-,27,1,,,,
28,-,Berliner Philharmoniker & John Williams,"Excerpts (From ""Close Encounters of the Third Kind"")",-,28,1,,,,
29,-,Lisa Batiashvili & Hélène Grimaud,"Vocalise, Op. 34 No. 14 (Arr. For Violin And Piano)",-,29,1,,,,
30,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"3 Late Fragments (Compl. Virtanen): III. Allegro moderato, HUL 1327/2",-,30,1,,,,
31,-,I Musici,Canon in D,-,13,123,,,,
32,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,17,120,,,,
33,-,Luciano Pavarotti,Caruso,-,3,128,,,,
34,-,Yiruma,River Flows In You,-,2,33,,,,
35,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,7,116,,,,
36,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,3 Late Fragments (Compl. Virtanen): II. HUL 1326/9,-,36,1,,,,
37,-,Alexey Zuev,"L’Oiseau de feu, K010, Tableau 1 (Arr. for Piano by Igor Stravinsky): X. Corovod des princesses",-,37,1,,,,
38,-,Samyula & The Spring Ensemble,Your Roots and the Sky,-,38,1,,,,
39,-,"Audun Sandvik, Norwegian Radio Orchestra & Miguel Harth-Bedoya",Pendulum. Evaporation,-,39,1,,,,
40,-,Howard Shelley & Ulster Orchestra,"Klavierkonzert Nr. 5 in Es-Dur, Op. 64 „À la chasse“: II. Adagio",-,40,1,,,,
41,-,SWR Vokalensemble & Marcus Creed,"3 Songs for Mixed Choir A Cappella: No. 3, Pierre de soleil",-,41,1,,,,
42,-,The Band and Trumpeters of the Royal Military School of Music,Fanfare Royal Jubilee,-,42,1,,,,
43,down,The Piano Guys,A Thousand Years,12,6,101,,,,
44,-,Claire Désert & Emmanuel Strosser,"Variations sur un thème original en La Bémol Majeur, D.813, Op. 35: VII. Variation 7 (Più lento)",-,44,1,,,,
45,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Anne de Renais","Madama Butterfly, Act II: Un bel di vedremo",-,45,1,,,,
46,-,"Alexej Gerassimez, Deutsche Streicherphilharmonie & Wolfgang Hentrich","Serenade for Strings in E Major, Op. 22, B. 52: II. Minuet. Allegro con moto",-,46,1,,,,
47,-,"Valery Gergiev, Denis Matsuev & The Mariinsky Orchestra","Piano Concerto No. 1 in C Minor, Op. 35: IV. Allegro brio",-,47,1,,,,
48,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,3 Late Fragments (Compl. Virtanen): I. HUL 1325,-,48,1,,,,
49,-,Howard Shelley & Ulster Orchestra,"Klavierkonzert Nr. 3 in E-Dur, Op. 33 „L'orage“: II. Scotch Air (Adagio non troppo)",-,49,1,,,,
50,down,The Tango Project,Por Una Cabeza,13,8,99,,,,
51,-,"Bertrand Cuiller, Leila Schayegh & Le Caravansérail","Sonata in D Minor, K. 90 (Version for Violin and Continuo): III.",-,51,1,,,,
52,-,"Moscow Chamber, Rudolf Barshai & Emil Gilels","Concerto No. 21 for Piano and Orchestra in C Major, K. 467 ""Elvira Madigan"": II. Andante",-,52,1,,,,
53,-,"Antonino Votto, Coro del Teatro alla Scala di Milano, Eugenia Ratti, Giuseppe di Stefano, Nicola Zaccaria, Orchestra del Teatro alla Scala di Milano, Silvo Maionica & Tito Gobbi","Un ballo in maschera, Act 1: ""Ogni cura si doni al diletto"" (Riccardo, Renato, Oscar, Samuel, Tom, Chorus)",-,53,1,,,,
54,-,"Giora Feidman, Berliner Symphoniker & Lior Shambadal",Rhapsody for Klezmer: III. Presto con brio,-,54,1,,,,
55,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 1 in C Minor, Op. 35: III. Moderato",-,55,1,,,,
56,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,115,,,,
57,-,Piano Duo Trenkner/Speidel,Pacific 231,-,57,1,,,,
58,-,Bertrand Cuiller & Le Caravansérail,Stabat Mater: X. Amen,-,58,1,,,,
59,-,André Rieu & Johann Strauss Orchestra,Flieger Marsch,-,59,1,,,,
60,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 1 in C Minor, Op. 35: II. Lento",-,59,1,,,,
61,-,"BBC Scottish Symphony Orchestra, Lionel Friend & Marat Bisengaliev",Symphony No. 18: Allegro e marcato sempre,-,61,1,,,,
62,-,Bertrand Cuiller & Le Caravansérail,Stabat Mater: IX. Fac ut animæ,-,62,1,,,,
63,-,"Valery Gergiev, The Mariinsky Orchestra & Denis Matsuev","Piano Concerto No. 1 in C Minor, Op. 35: I. Allegretto moderato",-,63,1,,,,
64,-,Bertrand Cuiller & Le Caravansérail,Stabat Mater: VIII. Inflammatus,-,64,1,,,,
65,-,"BBC Scottish Symphony Orchestra, Lionel Friend & Marat Bisengaliev",Symphony No. 18: Allegro e marcato sempre,-,65,1,,,,
66,-,Bertrand Cuiller & Le Caravansérail,Stabat Mater: VII. Juxta crucem,-,66,1,,,,
67,-,"BBC Scottish Symphony Orchestra, Lionel Friend & Marat Bisengaliev",Symphony No. 18: Adagio,-,67,1,,,,
68,-,"BBC Scottish Symphony Orchestra, Lionel Friend & Marat Bisengaliev",Symphony No. 18: Allegro moderato,-,68,1,,,,
69,-,Bertrand Cuiller & Le Caravansérail,"Stabat Mater: V. Sancta Mater, istud agas",-,69,1,,,,
70,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean-Jacques Kantorow","Piano Concerto No. 2 in G Minor, Op. 22, R. 190: III. Presto",-,70,1,,,,
71,-,David Kadouch,"3 Mélodies, Op. 4: No. 2, Allegretto",-,71,1,,,,
72,-,"Laurence Equilbey, Franco Fagioli & Insula Orchestra","Lucio Silla, K. 135, Act 1: ""Il tenero momento"" (Cecilio)",-,72,1,,,,
73,-,"The English Concert, Harry Bicket & Ashley Riches","La Resurrezione, HWV 47, Pt. 1 Scene 1: VII. Aria. O voi, dell’Erebo (Lucifer)",-,73,1,,,,
74,-,"The English Concert, Harry Bicket & Lucy Crowe","La Resurrezione, HWV 47, Pt. 1 Scene 1: V. Aria. D’amor fu consiglio (Angel)",-,74,1,,,,
75,-,"The English Concert, Harry Bicket & Ashley Riches","La Resurrezione, HWV 47, Pt. 1 Scene 1: III. Aria. Caddi, è ver (Lucifer)",-,75,1,,,,
76,-,"The English Concert, Harry Bicket & Hugo Hymas","La Resurrezione, HWV 47, Pt. 1 Scene 2: XII. Aria. Così la tortorella (John)",-,76,1,,,,
77,-,"The English Concert, Harry Bicket, Lucy Crowe, Sophie Bevan, Iestyn Davies, Hugo Hymas & Ashley Riches","La Resurrezione, HWV 47, Pt. 1 Scene 3: II. Chorus. Il Nume vincitor (Angel, Chorus of Angels)",-,77,1,,,,
78,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,9,93,,,,
79,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,8,92,,,,
80,-,"The English Concert, Harry Bicket, Sophie Bevan, Lucy Crowe, Iestyn Davies, Hugo Hymas & Ashley Riches","La Resurrezione, HWV 47, Pt. 2 Scene 5: VI. Chorus. Diasi lode in cielo, in terra",-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,9,90,,,,
82,-,"The English Concert, Harry Bicket & Hugo Hymas","La Resurrezione, HWV 47, Pt. 2 Scene 5: II. Aria. Caro figlio! (John)",-,82,1,,,,
83,-,Golda Schultz & Jonathan Ware,"Lieder, Op. 12: Am Strande",-,83,1,,,,
84,-,"Benjamin Bernheim, Orchestra del Teatro Comunale di Bologna & Frédéric Chaslin",Jérusalem: Je veux encore entendre ta voix,-,84,1,,,,
85,down,Susan Boyle,Wild Horses,18,8,92,,,,
86,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,13,82,,,,
87,-,Trevor Pinnock,"The Well-Tempered Clavier, Book 2, BWV 870-893 / Prelude & Fugue in C Minor, BWV 871: I. Prelude",-,87,1,,,,
88,-,Clemencic Consort & René Clemencic,Concentus Musico - instrumentalis: No. 3. Ouverture a 4: VI. Guique: Prestissimo,-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,2,77,,,,
90,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",21,11,67,,,,
91,-,Clemencic Consort & René Clemencic,"Concentus Musico - instrumentalis: No. 6. Ouverture a 4: VI. Guique, en Rondeau",-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,15,73,,,,
93,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,5,69,,,,
94,down,The Piano Guys,Beethoven's 5 Secrets,24,15,53,,,,
95,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,18,111,,,,
96,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,15,53,,,,
97,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,15,39,,,,
98,-,Berliner Sinfonie-Orchester,Boléro,-,14,29,,,,
99,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",27,9,25,,,,
100,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,17,109,,,,
