Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
3,up,Ludovico Einaudi,Una Mattina,35,1,0,,,,
4,up,Ludovico Einaudi,Nuvole bianche,21,2,0,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,2,0,,,,
6,up,Juanes,A Dios le Pido,7,3,0,,,,
7,down,Ludovico Einaudi,Fly,4,2,0,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,2,0,,,,
9,down,Ludovico Einaudi,Divenire,8,5,0,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,0,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,6,0,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,0,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,6,0,,,,
14,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",19,9,0,,,,
15,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,4,0,,,,
16,up,Juanes,La Camisa Negra,22,9,0,,,,
17,up,Ludovico Einaudi,I giorni,18,9,0,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,0,,,,
19,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,3,0,,,,
20,down,Luciano Pavarotti,Caruso,3,3,0,,,,
21,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",16,8,0,,,,
22,up,I Musici,Canon in D,26,13,0,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,17,0,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,0,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,7,0,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,4,0,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,0,,,,
28,down,André Rieu & Johann Strauss Orchestra,Air,27,19,0,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,18,0,,,,
30,down,The Tango Project,Por Una Cabeza,29,8,0,,,,
31,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,8,0,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,17,0,,,,
33,down,The Piano Guys,A Thousand Years,32,6,0,,,,
34,up,Andrea Bocelli,Besame mucho,56,24,0,,,,
35,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,31,22,0,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),33,9,0,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,13,0,,,,
38,down,Ludovico Einaudi,Fly,34,31,0,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,59,28,0,,,,
40,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],39,25,0,,,,
41,down,Ludovico Einaudi,Primavera,40,10,0,,,,
42,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",28,17,0,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,2,0,,,,
44,down,Adya,Light Cavalry - Achrimides,42,32,0,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,9,0,,,,
46,down,Ludovico Einaudi,Primavera,44,38,0,,,,
47,up,Ludovico Einaudi,Le onde,48,41,0,,,,
48,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",49,11,0,,,,
49,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",46,10,0,,,,
50,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",50,46,0,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,52,5,0,,,,
52,down,Juanes,Volverte a Ver,51,48,0,,,,
53,up,The Piano Guys,Beethoven's 5 Secrets,53,15,0,,,,
54,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,54,50,0,,,,
55,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,55,15,0,,,,
56,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,47,38,0,,,,
57,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",58,52,0,,,,
58,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,71,58,0,,,,
59,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),60,23,0,,,,
60,up,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),62,59,0,,,,
61,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,45,0,,,,
62,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,57,54,0,,,,
63,-,James Last,"Symphony No.5 In C Minor, Op.67: Andante",-,63,0,,,,
64,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",61,6,0,,,,
65,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",65,11,0,,,,
66,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,15,0,,,,
67,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],74,49,0,,,,
68,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",66,66,0,,,,
69,down,Berliner Sinfonie-Orchester,Boléro,67,14,0,,,,
70,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",72,16,0,,,,
71,down,Escala,Palladio,64,20,0,,,,
72,-,"Roberto Alagna, Yvan Cassar & London Orchestra",'O sole mio,-,72,0,,,,
73,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",70,17,0,,,,
74,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,22,0,,,,
75,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",69,66,0,,,,
76,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,33,0,,,,
77,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",73,71,0,,,,
78,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",75,69,0,,,,
79,-,George Daugherty & Sydney Symphony Orchestra,The Warner Bros. Fanfare / Merrie Melodies Theme,-,79,0,,,,
80,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",93,9,0,,,,
81,-,Martha Argerich,"Scherzo No. 3 in C Sharp Minor, Op.39 (1999 Digital Remaster)",-,81,0,,,,
82,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: III. A Voi Dunque Ricorro",-,82,0,,,,
83,-,Schaghajegh Nosrati,"Esquisses, Op. 63: No. 12. Barcarollette",-,83,0,,,,
84,-,Schaghajegh Nosrati,"Esquisses, Op. 63: No. 6. Les Soupirs",-,84,0,,,,
85,-,Schaghajegh Nosrati,"Esquisses, Op. 63: No. 43. Notturnino-Innamorata",-,85,0,,,,
86,-,Schaghajegh Nosrati,"Esquisses, Op. 63: No. 1. La Vision",-,86,0,,,,
87,up,Johann Strauss Orchestra,Can-Can,97,17,0,,,,
88,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",68,12,0,,,,
89,-,Sviatoslav Richter,"The Four Scherzi: No. 3 in C-Sharp Minor, Op. 39 - Presto con fuoco",-,89,0,,,,
90,-,George Daugherty & Sydney Symphony Orchestra,"Dance Of The Comedians from ""The Bartered Bride""",-,90,0,,,,
91,-,Kyoko Tabe,"Lieder Ohne Worte No. 2 in F-Sharp Minor, Op. 67: Allegro Leggiero",-,91,0,,,,
92,up,The Piano Guys,Peponi (Paradise),96,92,0,,,,
93,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,93,0,,,,
94,down,Wiener Volksopernorchester & Franz Bauer-Theussl,"J. Strauss I: Radetzky-Marsch, Op. 228",85,78,0,,,,
95,up,Ludovico Einaudi,Time Lapse,95,67,0,,,,
96,up,The Piano Guys,Let It Go,98,96,0,,,,
97,up,Andrea Bocelli,Canto della terra,100,89,0,,,,
98,-,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,-,90,0,,,,
99,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Also sprach Zarathustra, Op. 30: I. Prelude (Sonnenaufgang)",-,46,0,,,,
100,-,George Gershwin,Rhapsody in Blue,-,23,0,,,,
